#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.681820000000e+08,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681832000000e+08,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681844000000e+08,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681850000000e+08,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681862000000e+08,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681880000000e+08,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681892000000e+08,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681904000000e+08,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681916000000e+08,2.700000e+01,2.200000e+01,9.390000e+02,22310400009
2.681928000000e+08,2.700000e+01,2.100000e+01,9.400000e+02,22310400010
2.681940000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22310400011
2.681952000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22310400012
2.681964000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22310400013
2.681976000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22310400014
2.681988000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22310400015
2.681994000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22310400016
2.682006000000e+08,2.600000e+01,1.900000e+01,9.390000e+02,22310400017
2.682024000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22310400018
2.682036000000e+08,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682048000000e+08,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682060000000e+08,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682072000000e+08,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682084000000e+08,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682096000000e+08,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682108000000e+08,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682120000000e+08,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682132000000e+08,2.600000e+01,2.100000e+01,9.400000e+02,22310400027
2.682144000000e+08,2.600000e+01,2.100000e+01,9.400000e+02,22310400028
2.682156000000e+08,2.600000e+01,2.100000e+01,9.400000e+02,22310400029
2.682168000000e+08,2.600000e+01,2.200000e+01,9.390000e+02,22310400030
2.682180000000e+08,2.600000e+01,2.200000e+01,9.390000e+02,22310400031
2.682192000000e+08,2.600000e+01,2.300000e+01,9.390000e+02,22310400032
2.682204000000e+08,2.600000e+01,2.300000e+01,9.390000e+02,22310400033
2.682222000000e+08,2.600000e+01,2.400000e+01,9.390000e+02,22310400034
2.682234000000e+08,2.600000e+01,2.500000e+01,9.390000e+02,22310400035
2.682246000000e+08,2.600000e+01,2.500000e+01,9.390000e+02,22310400036
2.682258000000e+08,2.600000e+01,2.600000e+01,9.390000e+02,22310400037
2.682270000000e+08,2.600000e+01,2.700000e+01,9.390000e+02,22310400038
2.682282000000e+08,2.600000e+01,2.700000e+01,9.390000e+02,22310400039
2.682294000000e+08,2.600000e+01,2.800000e+01,9.390000e+02,22310400040
2.682300000000e+08,2.600000e+01,2.800000e+01,9.390000e+02,22310400041
2.682318000000e+08,2.600000e+01,3.000000e+01,9.380000e+02,22310400042
2.682330000000e+08,2.700000e+01,3.200000e+01,9.380000e+02,22310400043
2.682342000000e+08,2.700000e+01,3.300000e+01,9.380000e+02,22310400044
2.682354000000e+08,2.700000e+01,3.500000e+01,9.380000e+02,22310400045
2.682366000000e+08,2.700000e+01,3.700000e+01,9.380000e+02,22310400046
2.682378000000e+08,2.700000e+01,3.800000e+01,9.380000e+02,22310400047
2.682390000000e+08,2.700000e+01,3.900000e+01,9.380000e+02,22310400048
2.682402000000e+08,2.700000e+01,3.900000e+01,9.380000e+02,22310400049
2.682414000000e+08,2.700000e+01,4.100000e+01,9.380000e+02,22310400050
2.682426000000e+08,2.700000e+01,4.000000e+01,9.380000e+02,22310400051
2.682438000000e+08,2.700000e+01,3.800000e+01,9.380000e+02,22310400052
2.682450000000e+08,2.700000e+01,3.900000e+01,9.380000e+02,22310400053
2.682462000000e+08,2.700000e+01,4.100000e+01,9.380000e+02,22310400054
2.682474000000e+08,2.800000e+01,4.300000e+01,9.380000e+02,22310400055
2.682486000000e+08,2.800000e+01,4.300000e+01,9.390000e+02,22310400056
2.682498000000e+08,2.800000e+01,4.500000e+01,9.390000e+02,22310400057
2.682510000000e+08,2.800000e+01,4.000000e+01,9.390000e+02,22310400058
2.682522000000e+08,2.800000e+01,3.500000e+01,9.390000e+02,22310400059
2.682534000000e+08,2.700000e+01,3.400000e+01,9.390000e+02,22310400060
2.682546000000e+08,2.700000e+01,3.700000e+01,9.390000e+02,22310400061
2.682558000000e+08,2.700000e+01,3.300000e+01,9.400000e+02,22310400062
2.682564000000e+08,2.700000e+01,3.200000e+01,9.400000e+02,22310400063
2.682576000000e+08,2.700000e+01,3.000000e+01,9.400000e+02,22310400064
2.682588000000e+08,2.700000e+01,2.900000e+01,9.400000e+02,22310400065
2.682600000000e+08,2.700000e+01,2.900000e+01,9.400000e+02,22310400066
2.682612000000e+08,2.700000e+01,2.800000e+01,9.410000e+02,22310400067
2.682624000000e+08,2.700000e+01,2.800000e+01,9.410000e+02,22310400068
2.682636000000e+08,2.700000e+01,2.700000e+01,9.410000e+02,22310400069
2.682648000000e+08,2.700000e+01,2.700000e+01,9.410000e+02,22310400070
2.682666000000e+08,2.700000e+01,2.700000e+01,9.410000e+02,22310400071
2.682678000000e+08,2.700000e+01,2.600000e+01,9.410000e+02,22310400072
2.682690000000e+08,2.700000e+01,2.500000e+01,9.410000e+02,22310400001
2.682696000000e+08,2.700000e+01,2.500000e+01,9.410000e+02,22310400002
2.682708000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310400003
2.682726000000e+08,2.700000e+01,2.500000e+01,9.410000e+02,22310400004
2.682738000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310400005
2.682750000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310400006
2.682750000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310400007
2.682756000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310500008
2.682768000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500009
2.682774000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500010
2.682786000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500011
2.682798000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500012
2.682810000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500013
2.682822000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500014
2.682834000000e+08,2.700000e+01,2.200000e+01,9.400000e+02,22310500015
2.682846000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500016
2.682858000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500017
2.682870000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500018
2.682882000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310500019
2.682894000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310500020
2.682906000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310500021
2.682918000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310500022
2.682936000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310500023
2.682948000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500024
2.682954000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310500025
2.682966000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500026
2.682978000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500027
2.682990000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310500028
2.683002000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500029
2.683014000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500030
2.683026000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310500031
2.683038000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310500032
2.683050000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310500033
2.683068000000e+08,2.700000e+01,2.500000e+01,9.410000e+02,22310500034
2.683080000000e+08,2.700000e+01,2.600000e+01,9.410000e+02,22310500035
2.683092000000e+08,2.700000e+01,2.600000e+01,9.410000e+02,22310500037
2.683104000000e+08,2.700000e+01,2.700000e+01,9.410000e+02,22310500038
2.683110000000e+08,2.700000e+01,2.700000e+01,9.410000e+02,22310500039
2.683122000000e+08,2.700000e+01,2.800000e+01,9.410000e+02,22310500040
2.683128000000e+08,2.700000e+01,2.800000e+01,9.410000e+02,22310500041
2.683140000000e+08,2.700000e+01,2.900000e+01,9.410000e+02,22310500042
2.683152000000e+08,2.700000e+01,3.000000e+01,9.400000e+02,22310500043
2.683158000000e+08,2.700000e+01,3.100000e+01,9.400000e+02,22310500044
2.683170000000e+08,2.700000e+01,3.200000e+01,9.400000e+02,22310500045
2.683182000000e+08,2.700000e+01,3.300000e+01,9.400000e+02,22310500047
2.683188000000e+08,2.700000e+01,3.300000e+01,9.400000e+02,22310500048
2.683200000000e+08,2.700000e+01,3.500000e+01,9.400000e+02,22310500049
2.683212000000e+08,2.700000e+01,3.600000e+01,9.400000e+02,22310500050
2.683218000000e+08,2.700000e+01,3.700000e+01,9.400000e+02,22310500051
2.683230000000e+08,2.700000e+01,3.700000e+01,9.400000e+02,22310500052
2.683242000000e+08,2.700000e+01,3.700000e+01,9.400000e+02,22310500053
2.683254000000e+08,2.700000e+01,3.600000e+01,9.400000e+02,22310500054
2.683266000000e+08,2.700000e+01,3.700000e+01,9.400000e+02,22310500055
2.683278000000e+08,2.800000e+01,4.100000e+01,9.400000e+02,22310500056
2.683290000000e+08,2.800000e+01,4.100000e+01,9.390000e+02,22310500057
2.683302000000e+08,2.800000e+01,3.900000e+01,9.400000e+02,22310500058
2.683314000000e+08,2.800000e+01,3.500000e+01,9.400000e+02,22310500059
2.683326000000e+08,2.800000e+01,3.800000e+01,9.400000e+02,22310500060
2.683338000000e+08,2.800000e+01,4.200000e+01,9.400000e+02,22310500061
2.683356000000e+08,2.800000e+01,4.100000e+01,9.410000e+02,22310500062
2.683368000000e+08,2.800000e+01,4.300000e+01,9.410000e+02,22310500063
2.683380000000e+08,2.800000e+01,4.300000e+01,9.410000e+02,22310500064
2.683392000000e+08,2.800000e+01,4.200000e+01,9.410000e+02,22310500065
2.683404000000e+08,2.800000e+01,4.000000e+01,9.410000e+02,22310500066
2.683416000000e+08,2.800000e+01,3.600000e+01,9.410000e+02,22310500067
2.683428000000e+08,2.800000e+01,3.300000e+01,9.410000e+02,22310500068
2.683440000000e+08,2.800000e+01,3.100000e+01,9.410000e+02,22310500069
2.683452000000e+08,2.800000e+01,3.000000e+01,9.410000e+02,22310500070
2.683464000000e+08,2.800000e+01,3.000000e+01,9.410000e+02,22310500071
2.683476000000e+08,2.800000e+01,2.900000e+01,9.420000e+02,22310500072
2.683488000000e+08,2.800000e+01,2.800000e+01,9.420000e+02,22310500073
2.683494000000e+08,2.800000e+01,2.800000e+01,9.420000e+02,22310500074
2.683500000000e+08,2.800000e+01,2.800000e+01,9.420000e+02,22310500075
2.683518000000e+08,2.800000e+01,2.700000e+01,9.420000e+02,22310500076
2.683530000000e+08,2.800000e+01,2.700000e+01,9.420000e+02,22310500078
