#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.681785950000e+08,2.681786560000e+08,3.872131e+01,7.967280e-01,3.559016e+01,7.638359e-01,9.191363e-01,5.609533e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681786560000e+08,2.681787170000e+08,3.919672e+01,8.016042e-01,3.644262e+01,7.729295e-01,9.297365e-01,5.227031e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681787170000e+08,2.681787780000e+08,3.647541e+01,7.732772e-01,3.375410e+01,7.438722e-01,9.253933e-01,5.570409e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681787780000e+08,2.681788390000e+08,3.872131e+01,7.967280e-01,3.557377e+01,7.636600e-01,9.187130e-01,5.622903e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681788390000e+08,2.681789000000e+08,4.026229e+01,8.124270e-01,3.700000e+01,7.788179e-01,9.189739e-01,5.506173e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681789000000e+08,2.681789610000e+08,3.763934e+01,7.855179e-01,3.440984e+01,7.510630e-01,9.141986e-01,5.844960e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681789610000e+08,2.681790220000e+08,3.914754e+01,8.011011e-01,3.611475e+01,7.694447e-01,9.225293e-01,5.470683e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681790220000e+08,2.681790830000e+08,3.806557e+01,7.899530e-01,3.545901e+01,7.624273e-01,9.315246e-01,5.241232e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681790830000e+08,2.681791440000e+08,3.739344e+01,7.829478e-01,3.475410e+01,7.548108e-01,9.294169e-01,5.362818e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681791440000e+08,2.681792050000e+08,3.862295e+01,7.957155e-01,3.596721e+01,7.678714e-01,9.312394e-01,5.213303e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681792050000e+08,2.681792660000e+08,4.001639e+01,8.099423e-01,3.690164e+01,7.777821e-01,9.221631e-01,5.422666e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681792660000e+08,2.681793270000e+08,3.931147e+01,8.027767e-01,3.601639e+01,7.683961e-01,9.161801e-01,5.658995e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681793270000e+08,2.681793880000e+08,3.821312e+01,7.914824e-01,3.514754e+01,7.590713e-01,9.197769e-01,5.626260e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681793880000e+08,2.681794490000e+08,3.932787e+01,8.029441e-01,3.604918e+01,7.687458e-01,9.166319e-01,5.643938e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681794490000e+08,2.681795100000e+08,3.870492e+01,7.965594e-01,3.567213e+01,7.647150e-01,9.216434e-01,5.530588e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681795100000e+08,2.681795710000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,9.264767e-01,5.304354e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681795710000e+08,2.681796320000e+08,3.673771e+01,7.760525e-01,3.401639e+01,7.467569e-01,9.259259e-01,5.532232e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681796320000e+08,2.681796930000e+08,3.837705e+01,7.931784e-01,3.509836e+01,7.585400e-01,9.145664e-01,5.777251e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681796930000e+08,2.681797540000e+08,3.796721e+01,7.889317e-01,3.496721e+01,7.571216e-01,9.209844e-01,5.605485e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681797540000e+08,2.681798150000e+08,3.855738e+01,7.950397e-01,3.563934e+01,7.643635e-01,9.243197e-01,5.453606e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300001
2.681798310000e+08,2.681798920000e+08,3.929508e+01,8.026093e-01,3.626229e+01,7.710148e-01,9.228202e-01,5.451002e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681798920000e+08,2.681799530000e+08,3.845901e+01,7.940250e-01,3.544262e+01,7.622510e-01,9.215686e-01,5.550662e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681799530000e+08,2.681800140000e+08,4.031147e+01,8.129231e-01,3.683607e+01,7.770907e-01,9.137861e-01,5.660198e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681800140000e+08,2.681800750000e+08,3.767213e+01,7.858599e-01,3.475410e+01,7.548108e-01,9.225413e-01,5.576388e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681800750000e+08,2.681801360000e+08,3.777049e+01,7.868853e-01,3.429508e+01,7.498096e-01,9.079861e-01,6.021783e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681801360000e+08,2.681801970000e+08,3.855738e+01,7.950397e-01,3.537705e+01,7.615455e-01,9.175170e-01,5.672449e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681801970000e+08,2.681802580000e+08,3.903279e+01,7.999260e-01,3.624590e+01,7.708405e-01,9.286014e-01,5.276910e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681802580000e+08,2.681803190000e+08,3.767213e+01,7.858599e-01,3.473771e+01,7.546327e-01,9.221062e-01,5.590709e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681803190000e+08,2.681803800000e+08,3.834426e+01,7.928395e-01,3.527869e+01,7.604861e-01,9.200513e-01,5.607854e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681803800000e+08,2.681804410000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681804410000e+08,2.681805020000e+08,3.780328e+01,7.872267e-01,3.463934e+01,7.535636e-01,9.163053e-01,5.766860e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681805020000e+08,2.681805630000e+08,4.026229e+01,8.124270e-01,3.698361e+01,7.786454e-01,9.185668e-01,5.518767e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681805630000e+08,2.681806240000e+08,3.837705e+01,7.931784e-01,3.519672e+01,7.596021e-01,9.171295e-01,5.697898e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681806240000e+08,2.681806850000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681806850000e+08,2.681807460000e+08,3.790164e+01,7.882501e-01,3.527869e+01,7.604861e-01,9.307958e-01,5.278365e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681807460000e+08,2.681808070000e+08,3.901639e+01,7.997581e-01,3.609836e+01,7.692701e-01,9.252101e-01,5.392042e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681808070000e+08,2.681808680000e+08,3.670492e+01,7.757061e-01,3.386885e+01,7.451357e-01,9.227334e-01,5.642961e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681808680000e+08,2.681809290000e+08,3.750820e+01,7.841482e-01,3.468853e+01,7.540984e-01,9.248252e-01,5.512365e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681809290000e+08,2.681809900000e+08,3.865574e+01,7.960532e-01,3.568853e+01,7.648907e-01,9.232400e-01,5.482175e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681809900000e+08,2.681810510000e+08,3.662295e+01,7.748395e-01,3.395082e+01,7.460367e-01,9.270367e-01,5.502488e-03,2.700000e+01,2.500000e+01,9.400000e+02,22310300002
2.681810730000e+08,2.681811340000e+08,3.978688e+01,8.076162e-01,3.647541e+01,7.732772e-01,9.167697e-01,5.607070e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681811340000e+08,2.681811950000e+08,3.872131e+01,7.967280e-01,3.583607e+01,7.664702e-01,9.254869e-01,5.403331e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681811950000e+08,2.681812560000e+08,3.822951e+01,7.916523e-01,3.493443e+01,7.567664e-01,9.138079e-01,5.811617e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681812560000e+08,2.681813170000e+08,3.803279e+01,7.896128e-01,3.516393e+01,7.592483e-01,9.245690e-01,5.482779e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681813170000e+08,2.681813780000e+08,3.859016e+01,7.953777e-01,3.532787e+01,7.610160e-01,9.154630e-01,5.733773e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681813780000e+08,2.681814390000e+08,3.757377e+01,7.848334e-01,3.472131e+01,7.544546e-01,9.240838e-01,5.532427e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681814390000e+08,2.681815000000e+08,3.924590e+01,8.021069e-01,3.622951e+01,7.706662e-01,9.231412e-01,5.444009e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681815000000e+08,2.681815610000e+08,3.845901e+01,7.940250e-01,3.491803e+01,7.565889e-01,9.079284e-01,5.969317e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681815610000e+08,2.681816220000e+08,3.965574e+01,8.062841e-01,3.670492e+01,7.757061e-01,9.255891e-01,5.335922e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681816220000e+08,2.681816830000e+08,3.803279e+01,7.896128e-01,3.540984e+01,7.618983e-01,9.310345e-01,5.260837e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681816830000e+08,2.681817440000e+08,3.845901e+01,7.940250e-01,3.519672e+01,7.596021e-01,9.151748e-01,5.752419e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681817440000e+08,2.681818050000e+08,3.949180e+01,8.046159e-01,3.655738e+01,7.741455e-01,9.256953e-01,5.343475e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681818050000e+08,2.681818660000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681818660000e+08,2.681819270000e+08,3.783607e+01,7.875680e-01,3.445901e+01,7.515996e-01,9.107453e-01,5.934665e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300003
2.681819440000e+08,2.681820050000e+08,3.757377e+01,7.848334e-01,3.463934e+01,7.535636e-01,9.219022e-01,5.604727e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681820050000e+08,2.681820660000e+08,3.768853e+01,7.860309e-01,3.495082e+01,7.569440e-01,9.273597e-01,5.413068e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681820660000e+08,2.681821270000e+08,3.906557e+01,8.002620e-01,3.542623e+01,7.620747e-01,9.068401e-01,5.954122e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681821270000e+08,2.681821880000e+08,3.765574e+01,7.856890e-01,3.427869e+01,7.496304e-01,9.103178e-01,5.961687e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681821880000e+08,2.681822490000e+08,3.954099e+01,8.051167e-01,3.629508e+01,7.713633e-01,9.179105e-01,5.589274e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681822490000e+08,2.681823100000e+08,3.850820e+01,7.945325e-01,3.547541e+01,7.626035e-01,9.212431e-01,5.557635e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681823100000e+08,2.681823710000e+08,3.795082e+01,7.887614e-01,3.529508e+01,7.606629e-01,9.300216e-01,5.302163e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681823710000e+08,2.681824320000e+08,3.757377e+01,7.848334e-01,3.452459e+01,7.523143e-01,9.188482e-01,5.703793e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681824320000e+08,2.681824930000e+08,3.786885e+01,7.879092e-01,3.475410e+01,7.548108e-01,9.177489e-01,5.716454e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681824930000e+08,2.681825540000e+08,3.780328e+01,7.872267e-01,3.491803e+01,7.565889e-01,9.236774e-01,5.529134e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681825540000e+08,2.681826150000e+08,3.742623e+01,7.832910e-01,3.431147e+01,7.499888e-01,9.167762e-01,5.780994e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681826150000e+08,2.681826760000e+08,3.740984e+01,7.831194e-01,3.436066e+01,7.505261e-01,9.184926e-01,5.727679e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681826760000e+08,2.681827370000e+08,3.777049e+01,7.868853e-01,3.445901e+01,7.515996e-01,9.123264e-01,5.892076e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681827370000e+08,2.681827980000e+08,3.740984e+01,7.831194e-01,3.431147e+01,7.499888e-01,9.171779e-01,5.769551e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681827980000e+08,2.681828590000e+08,3.822951e+01,7.916523e-01,3.513115e+01,7.588943e-01,9.189537e-01,5.651310e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681828590000e+08,2.681829200000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,9.258772e-01,5.486371e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681829200000e+08,2.681829810000e+08,3.836066e+01,7.930090e-01,3.514754e+01,7.590713e-01,9.162393e-01,5.726861e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681829810000e+08,2.681830420000e+08,3.883607e+01,7.979078e-01,3.567213e+01,7.647150e-01,9.185310e-01,5.620314e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681830420000e+08,2.681831030000e+08,3.824590e+01,7.918220e-01,3.524590e+01,7.601327e-01,9.215602e-01,5.566377e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681831030000e+08,2.681831640000e+08,3.862295e+01,7.957155e-01,3.554099e+01,7.633080e-01,9.202037e-01,5.582717e-03,2.700000e+01,2.400000e+01,9.400000e+02,22310300004
2.681831940000e+08,2.681832550000e+08,3.777049e+01,7.868853e-01,3.508197e+01,7.583629e-01,9.288194e-01,5.356797e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681832550000e+08,2.681833160000e+08,3.826229e+01,7.919917e-01,3.504918e+01,7.580084e-01,9.160240e-01,5.740909e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681833160000e+08,2.681833770000e+08,3.845901e+01,7.940250e-01,3.552459e+01,7.631319e-01,9.236999e-01,5.481053e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681833770000e+08,2.681834380000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681834380000e+08,2.681834990000e+08,3.863934e+01,7.958843e-01,3.565574e+01,7.645392e-01,9.227832e-01,5.498269e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681834990000e+08,2.681835600000e+08,3.788525e+01,7.880797e-01,3.470492e+01,7.542765e-01,9.160537e-01,5.768480e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681835600000e+08,2.681836210000e+08,3.855738e+01,7.950397e-01,3.600000e+01,7.682213e-01,9.336734e-01,5.131243e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681836210000e+08,2.681836820000e+08,3.872131e+01,7.967280e-01,3.572131e+01,7.652420e-01,9.225233e-01,5.500908e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681836820000e+08,2.681837430000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681837430000e+08,2.681838040000e+08,3.944262e+01,8.041147e-01,3.629508e+01,7.713633e-01,9.201995e-01,5.524538e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681838040000e+08,2.681838650000e+08,3.811475e+01,7.904632e-01,3.540984e+01,7.618983e-01,9.290323e-01,5.325181e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681838650000e+08,2.681839260000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681839260000e+08,2.681839870000e+08,3.913115e+01,8.009334e-01,3.642623e+01,7.727557e-01,9.308756e-01,5.192007e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681839870000e+08,2.681840480000e+08,3.816393e+01,7.909729e-01,3.539344e+01,7.617220e-01,9.274055e-01,5.377684e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681840480000e+08,2.681841090000e+08,3.849180e+01,7.943634e-01,3.559016e+01,7.638359e-01,9.246167e-01,5.448405e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681841090000e+08,2.681841700000e+08,3.829508e+01,7.923309e-01,3.567213e+01,7.647150e-01,9.315069e-01,5.226129e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681841700000e+08,2.681842310000e+08,3.724590e+01,7.814016e-01,3.424590e+01,7.492718e-01,9.194542e-01,5.709293e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681842310000e+08,2.681842920000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681842920000e+08,2.681843530000e+08,3.755738e+01,7.846621e-01,3.472131e+01,7.544546e-01,9.244871e-01,5.520119e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681843530000e+08,2.681844140000e+08,3.865574e+01,7.960532e-01,3.603279e+01,7.685710e-01,9.321459e-01,5.179145e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300005
2.681844350000e+08,2.681844960000e+08,3.880328e+01,7.975709e-01,3.567213e+01,7.647150e-01,9.193071e-01,5.598205e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681844960000e+08,2.681845570000e+08,3.911475e+01,8.007656e-01,3.591803e+01,7.673463e-01,9.182733e-01,5.608320e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681845570000e+08,2.681846180000e+08,3.798361e+01,7.891021e-01,3.516393e+01,7.592483e-01,9.257661e-01,5.446141e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681846180000e+08,2.681846790000e+08,3.824590e+01,7.918220e-01,3.519672e+01,7.596021e-01,9.202743e-01,5.607902e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681846790000e+08,2.681847400000e+08,3.752459e+01,7.843196e-01,3.432787e+01,7.501680e-01,9.148099e-01,5.834948e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681847400000e+08,2.681848010000e+08,3.783607e+01,7.875680e-01,3.514754e+01,7.590713e-01,9.289428e-01,5.347867e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681848010000e+08,2.681848620000e+08,3.821312e+01,7.914824e-01,3.539344e+01,7.617220e-01,9.262120e-01,5.414733e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681848620000e+08,2.681849230000e+08,3.888525e+01,7.984128e-01,3.585246e+01,7.666455e-01,9.220067e-01,5.506026e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681849230000e+08,2.681849840000e+08,3.890164e+01,7.985811e-01,3.604918e+01,7.687458e-01,9.266751e-01,5.351071e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681849840000e+08,2.681850450000e+08,3.831147e+01,7.925005e-01,3.593443e+01,7.675213e-01,9.379547e-01,4.990179e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681850450000e+08,2.681851060000e+08,3.878688e+01,7.974024e-01,3.583607e+01,7.664702e-01,9.239222e-01,5.450536e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681851060000e+08,2.681851670000e+08,3.806557e+01,7.899530e-01,3.516393e+01,7.592483e-01,9.237726e-01,5.506896e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681851670000e+08,2.681852280000e+08,3.844262e+01,7.938558e-01,3.550820e+01,7.629558e-01,9.236674e-01,5.483293e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681852280000e+08,2.681852890000e+08,3.895082e+01,7.990858e-01,3.585246e+01,7.666455e-01,9.204546e-01,5.551184e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681852890000e+08,2.681853500000e+08,3.847541e+01,7.941942e-01,3.536066e+01,7.613691e-01,9.190456e-01,5.630310e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681853500000e+08,2.681854110000e+08,3.729508e+01,7.819174e-01,3.442623e+01,7.512419e-01,9.230769e-01,5.586715e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681854110000e+08,2.681854720000e+08,3.954099e+01,8.051167e-01,3.654099e+01,7.739719e-01,9.241294e-01,5.391562e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681854720000e+08,2.681855330000e+08,3.757377e+01,7.848334e-01,3.442623e+01,7.512419e-01,9.162304e-01,5.786798e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681855330000e+08,2.681855940000e+08,3.875410e+01,7.970653e-01,3.568853e+01,7.648907e-01,9.208968e-01,5.551097e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681855940000e+08,2.681856550000e+08,3.865574e+01,7.960532e-01,3.531147e+01,7.608394e-01,9.134860e-01,5.789249e-03,2.700000e+01,2.300000e+01,9.400000e+02,22310300006
2.681856740000e+08,2.681857350000e+08,3.854099e+01,7.948707e-01,3.552459e+01,7.631319e-01,9.217354e-01,5.539359e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681857350000e+08,2.681857960000e+08,3.718033e+01,7.807135e-01,3.462295e+01,7.533852e-01,9.312170e-01,5.314282e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681857960000e+08,2.681858570000e+08,3.877049e+01,7.972339e-01,3.575410e+01,7.655931e-01,9.221987e-01,5.507951e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681858570000e+08,2.681859180000e+08,3.803279e+01,7.896128e-01,3.475410e+01,7.548108e-01,9.137931e-01,5.827080e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681859180000e+08,2.681859790000e+08,3.877049e+01,7.972339e-01,3.583607e+01,7.664702e-01,9.243129e-01,5.438823e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681859790000e+08,2.681860400000e+08,3.798361e+01,7.891021e-01,3.509836e+01,7.585400e-01,9.240397e-01,5.503964e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681860400000e+08,2.681861010000e+08,3.878688e+01,7.974024e-01,3.572131e+01,7.652420e-01,9.209636e-01,5.546606e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681861010000e+08,2.681861620000e+08,3.762295e+01,7.853469e-01,3.455738e+01,7.526715e-01,9.185185e-01,5.710604e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681861620000e+08,2.681862230000e+08,3.839344e+01,7.933478e-01,3.568853e+01,7.648907e-01,9.295474e-01,5.287994e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681862230000e+08,2.681862840000e+08,3.744262e+01,7.834625e-01,3.447541e+01,7.517784e-01,9.207531e-01,5.652165e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681862840000e+08,2.681863450000e+08,3.814754e+01,7.908031e-01,3.529508e+01,7.606629e-01,9.252256e-01,5.452580e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681863450000e+08,2.681864060000e+08,3.819672e+01,7.913127e-01,3.536066e+01,7.613691e-01,9.257511e-01,5.431430e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681864060000e+08,2.681864670000e+08,3.783607e+01,7.875680e-01,3.549180e+01,7.627797e-01,9.380416e-01,5.018147e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681864670000e+08,2.681865280000e+08,3.768853e+01,7.860309e-01,3.481967e+01,7.555225e-01,9.238799e-01,5.530799e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681865280000e+08,2.681865890000e+08,3.952459e+01,8.049498e-01,3.642623e+01,7.727557e-01,9.216093e-01,5.474030e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681865890000e+08,2.681866500000e+08,3.752459e+01,7.843196e-01,3.457377e+01,7.528500e-01,9.213631e-01,5.626079e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681866500000e+08,2.681867110000e+08,3.790164e+01,7.882501e-01,3.455738e+01,7.526715e-01,9.117647e-01,5.898868e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681867110000e+08,2.681867720000e+08,3.732787e+01,7.822610e-01,3.475410e+01,7.548108e-01,9.310496e-01,5.309739e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681867720000e+08,2.681868330000e+08,3.949180e+01,8.046159e-01,3.677049e+01,7.763987e-01,9.310917e-01,5.160758e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681868330000e+08,2.681868940000e+08,3.877049e+01,7.972339e-01,3.540984e+01,7.618983e-01,9.133192e-01,5.785716e-03,2.700000e+01,2.200000e+01,9.400000e+02,22310400007
2.681869190000e+08,2.681869800000e+08,3.798361e+01,7.891021e-01,3.519672e+01,7.596021e-01,9.266292e-01,5.416908e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681869800000e+08,2.681870410000e+08,3.867213e+01,7.962219e-01,3.577049e+01,7.657686e-01,9.249682e-01,5.424031e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681870410000e+08,2.681871020000e+08,3.827869e+01,7.921613e-01,3.511475e+01,7.587171e-01,9.173447e-01,5.698468e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681871020000e+08,2.681871630000e+08,3.959016e+01,8.056172e-01,3.654099e+01,7.739719e-01,9.229814e-01,5.425450e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681871630000e+08,2.681872240000e+08,3.624590e+01,7.708405e-01,3.383607e+01,7.447749e-01,9.335142e-01,5.298225e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681872240000e+08,2.681872850000e+08,3.809836e+01,7.902932e-01,3.504918e+01,7.580084e-01,9.199656e-01,5.628675e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681872850000e+08,2.681873460000e+08,3.806557e+01,7.899530e-01,3.500000e+01,7.574764e-01,9.194660e-01,5.647113e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681873460000e+08,2.681874070000e+08,3.722951e+01,7.812297e-01,3.395082e+01,7.460367e-01,9.119331e-01,5.946746e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
2.681874070000e+08,2.681874680000e+08,3.832787e+01,7.926700e-01,3.567213e+01,7.647150e-01,9.307100e-01,5.251945e-03,2.700000e+01,2.200000e+01,9.390000e+02,22310400008
