#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.661048040322e+08,2.661060589622e+08,1.254930027187e+03,47451,46617,42424,834,834,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15307900001,0,2,0
2,2.661060630970e+08,2.661072989875e+08,1.235890477329e+03,47513,46674,42436,839,839,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15307900002,0,2,0
3,2.661073030246e+08,2.661085359930e+08,1.232968415737e+03,47515,46688,42502,827,827,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15307900003,0,2,0
4,2.661085400373e+08,2.661097609885e+08,1.220951180041e+03,47546,46811,42740,735,735,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.936172e+00,15307900004,0,2,0
5,2.661097650131e+08,2.661098889896e+08,1.239765095115e+02,4916,4857,3902,59,59,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15307900005,0,2,0
6,2.661098990182e+08,2.661111289376e+08,1.229919449240e+03,47538,46838,42683,700,700,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995938e+00,15307900006,0,2,0
7,2.661111320133e+08,2.661123538965e+08,1.221883195549e+03,47552,46876,42606,676,676,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15307900007,0,2,0
8,2.661123580267e+08,2.661135639589e+08,1.205932194829e+03,47578,46893,42759,685,685,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000008,0,2,0
9,2.661135680309e+08,2.661147839750e+08,1.215944129467e+03,47556,46914,42743,642,642,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000009,0,2,0
10,2.661147880285e+08,2.661159839935e+08,1.195965007186e+03,47576,46907,42703,669,669,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000010,0,2,0
11,2.661159880210e+08,2.661171979962e+08,1.209975227624e+03,47580,46920,42762,660,660,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000011,0,2,0
12,2.661172010526e+08,2.661183959566e+08,1.194903995961e+03,47601,46876,42711,725,725,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000012,0,2,0
13,2.661184000592e+08,2.661195949931e+08,1.194933900833e+03,47585,46871,42804,714,714,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.152176e+00,15308000013,0,2,0
14,2.661195990896e+08,2.661207939903e+08,1.194900700122e+03,47597,46882,42641,715,715,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998327e+00,15308000014,0,2,0
15,2.661207980345e+08,2.661219809712e+08,1.182936719477e+03,47592,46892,42892,700,700,0,3,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.361251e+00,15308000015,0,2,0
16,2.661219850409e+08,2.661224489937e+08,4.639528047740e+02,18908,18635,16697,273,273,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997849e+00,15308000016,0,2,0
17,2.661224600279e+08,2.661236439941e+08,1.183966246039e+03,47609,46896,42813,713,713,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000017,0,2,0
18,2.661236480324e+08,2.661248239821e+08,1.175949719071e+03,47639,46950,42854,689,689,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000018,0,2,0
19,2.661248280177e+08,2.661260079798e+08,1.179962066084e+03,47632,46947,42638,685,685,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000019,0,2,0
20,2.661260120122e+08,2.661271829985e+08,1.170986341000e+03,47642,46983,42836,659,659,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000020,0,2,0
21,2.661271870127e+08,2.661283489885e+08,1.161975859255e+03,47658,46966,42875,692,692,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999141e+00,15308000021,0,2,0
22,2.661283530330e+08,2.661295139523e+08,1.160919295043e+03,47659,46961,42928,698,698,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.776247e+00,15308000022,0,2,0
23,2.661295180518e+08,2.661306849897e+08,1.166937908530e+03,47622,46936,42928,686,686,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999145e+00,15308000023,0,2,0
24,2.661306890387e+08,2.661318379878e+08,1.148949114531e+03,47701,46982,42997,719,719,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000024,0,2,0
25,2.661318410445e+08,2.661329909955e+08,1.149951011717e+03,47679,46938,42971,741,741,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000025,0,2,0
26,2.661329950250e+08,2.661341519818e+08,1.156956779629e+03,47682,46998,43043,684,684,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000026,0,2,0
27,2.661341550230e+08,2.661353069821e+08,1.151959046006e+03,47690,47003,43105,687,687,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000027,0,2,0
28,2.661353110360e+08,2.661364669395e+08,1.155903510213e+03,47676,46953,42843,723,723,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000028,0,2,0
29,2.661364710253e+08,2.661376209773e+08,1.149951954424e+03,47698,47054,42933,644,644,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953084e+00,15308000029,0,2,0
30,2.661376240313e+08,2.661387679970e+08,1.143965778112e+03,47688,47025,42991,663,663,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.544978e+00,15308000030,0,2,0
31,2.661387720122e+08,2.661399129929e+08,1.140980692923e+03,47681,46991,42955,690,690,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308000031,0,2,0
32,2.661399170346e+08,2.661410599992e+08,1.142964612752e+03,47715,47025,43012,690,690,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.395103e+00,15308000032,0,2,0
33,2.661410630407e+08,2.661422039641e+08,1.140923428059e+03,47709,47053,42975,656,656,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000033,0,2,0
34,2.661422080323e+08,2.661433459908e+08,1.137958463132e+03,47696,47050,43037,646,646,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.920107e+00,15308000034,0,2,0
35,2.661433500610e+08,2.661444869702e+08,1.136909194827e+03,47710,47022,42883,688,688,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308000035,0,2,0
36,2.661444910251e+08,2.661456239783e+08,1.132953196138e+03,47723,47030,43063,693,693,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.029982e+00,15308000036,0,2,0
37,2.661456280340e+08,2.661467729887e+08,1.144954732418e+03,47708,46978,42981,730,730,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.716404e+00,15308000037,0,2,0
38,2.661467760384e+08,2.661479129915e+08,1.136953145266e+03,47714,46991,43125,723,723,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000038,0,2,0
39,2.661479170127e+08,2.661490569578e+08,1.139945188314e+03,47701,46988,42829,713,713,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901841e+00,15308000039,0,2,0
40,2.661490610252e+08,2.661501949969e+08,1.133971735656e+03,47730,47040,43061,690,690,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.974450e+00,15308000040,0,2,0
41,2.661501980230e+08,2.661513379882e+08,1.139965131700e+03,47720,47024,42818,696,696,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308000041,0,2,0
42,2.661513410377e+08,2.661524859994e+08,1.144961646229e+03,47679,46985,42860,694,694,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.183246e+00,15308000042,0,2,0
43,2.661524900333e+08,2.661536289830e+08,1.138949668586e+03,47706,47019,42974,687,687,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.964912e+00,15308000043,0,2,0
44,2.661536330395e+08,2.661547779237e+08,1.144884195000e+03,47673,46965,42826,708,708,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.650959e+00,15308000044,0,2,0
45,2.661547820131e+08,2.661559289759e+08,1.146962714791e+03,47672,46993,42966,679,679,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308000045,0,2,0
46,2.661559331196e+08,2.661570919912e+08,1.158871577531e+03,47677,46965,42800,712,712,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.281032e+00,15308000046,0,2,0
47,2.661570960202e+08,2.661582468610e+08,1.150840739191e+03,47696,46982,42772,714,714,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942708e+00,15308000047,0,2,0
48,2.661582500334e+08,2.661593939922e+08,1.143958745062e+03,47682,46991,42880,691,691,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000048,0,2,0
49,2.661593980621e+08,2.661605579693e+08,1.159907267481e+03,47643,46962,42840,681,681,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000049,0,2,0
50,2.661605620213e+08,2.661617069882e+08,1.144966948509e+03,47680,46970,42925,710,710,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.080280e+00,15308000050,0,2,0
51,2.661617110178e+08,2.661628619805e+08,1.150962683022e+03,47682,47008,42943,674,674,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.043403e+00,15308000051,0,2,0
52,2.661628660505e+08,2.661640159929e+08,1.149942445070e+03,47690,46990,42858,700,700,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.955692e+00,15308000052,0,2,0
53,2.661640200274e+08,2.661651689924e+08,1.148965001613e+03,47680,46980,42823,700,700,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.067827e+00,15308000053,0,2,0
54,2.661651730462e+08,2.661663259919e+08,1.152945648700e+03,47675,46988,42922,687,687,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949739e+00,15308000054,0,2,0
55,2.661663300466e+08,2.661674819387e+08,1.151892110437e+03,47690,47009,42875,681,681,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948832e+00,15308000055,0,2,0
56,2.661674850247e+08,2.661686359988e+08,1.150974050552e+03,47656,46955,42930,701,701,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994794e+00,15308000056,0,2,0
57,2.661686400345e+08,2.661697909839e+08,1.150949373543e+03,47674,46954,42838,720,720,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000057,0,2,0
58,2.661697950408e+08,2.661709509993e+08,1.155958462924e+03,47669,47012,42966,657,657,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000058,0,2,0
59,2.661709550357e+08,2.661713059682e+08,3.509324495494e+02,14599,14386,13039,213,213,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000059,0,2,0
60,2.661713160146e+08,2.661724779833e+08,1.161968729377e+03,47643,46967,42912,676,676,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.798796e+00,15308000060,0,2,0
61,2.661724820359e+08,2.661736309870e+08,1.148951135725e+03,47689,47036,42966,653,653,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.744348e+00,15308000061,0,2,0
62,2.661736350315e+08,2.661747909942e+08,1.155962687522e+03,47672,46980,42824,692,692,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.916163e+00,15308000062,0,2,0
63,2.661747950459e+08,2.661759599795e+08,1.164933647513e+03,47655,46929,42730,726,726,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.918525e+00,15308000063,0,2,0
64,2.661759640392e+08,2.661771269502e+08,1.162911023140e+03,47668,46982,42872,686,686,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000064,0,2,0
65,2.661771300128e+08,2.661782969991e+08,1.166986360431e+03,47642,46922,42774,720,720,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000065,0,2,0
66,2.661783011096e+08,2.661794609807e+08,1.159871111721e+03,47647,46967,42898,680,680,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000066,0,2,0
67,2.661794650142e+08,2.661806319859e+08,1.166971755326e+03,47667,46988,42841,679,679,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000067,0,2,0
68,2.661806350222e+08,2.661817969911e+08,1.161968929231e+03,47673,46996,42858,677,677,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.957865e+00,15308000068,0,2,0
69,2.661818000289e+08,2.661829659924e+08,1.165963497013e+03,47662,46950,42876,712,712,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.839760e+00,15308000069,0,2,0
70,2.661829690494e+08,2.661841469245e+08,1.177875139058e+03,47623,46938,42857,685,685,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.821035e+00,15308000070,0,2,0
71,2.661841510636e+08,2.661853259638e+08,1.174900219619e+03,47611,46912,42852,699,699,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.920068e+00,15308000071,0,2,0
72,2.661853300170e+08,2.661864979592e+08,1.167942254990e+03,47633,46891,42695,742,742,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000072,0,2,0
73,2.661865020682e+08,2.661876729996e+08,1.170931377649e+03,47621,46930,42799,691,691,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000073,0,2,0
74,2.661876770137e+08,2.661888429891e+08,1.165975433618e+03,47633,46894,42799,739,739,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000074,0,2,0
75,2.661888470194e+08,2.661900169656e+08,1.169946185470e+03,47658,46956,42901,702,702,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000075,0,2,0
76,2.661900200301e+08,2.661911819930e+08,1.161962863475e+03,47649,46973,42795,676,676,0,1,e,C,2015,6,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000076,0,2,0
2,2.661912860159e+08,2.661924449927e+08,1.158976767659e+03,47659,46978,42788,681,681,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000002,0,2,0
3,2.661924490420e+08,2.661936099510e+08,1.160909027487e+03,47667,46977,42852,690,690,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000003,0,2,0
4,2.661936140212e+08,2.661947699870e+08,1.155965814501e+03,47681,46960,42838,721,721,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000004,0,2,0
5,2.661947740173e+08,2.661959389949e+08,1.164977608681e+03,47665,46914,42858,751,751,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922812e+00,15308000005,0,2,0
6,2.661959430188e+08,2.661970989816e+08,1.155962850720e+03,47665,46997,43013,668,668,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984442e+00,15308000006,0,2,0
7,2.661971030426e+08,2.661982599498e+08,1.156907183349e+03,47661,46959,42875,702,702,0,26,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000007,0,2,0
8,2.661982640237e+08,2.661994359135e+08,1.171889719307e+03,47629,46907,42900,722,722,0,152,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308000008,0,2,0
9,2.661994400210e+08,2.662006029507e+08,1.162929707885e+03,47666,46950,42901,716,716,0,116,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100009,0,2,0
10,2.662006070334e+08,2.662017369858e+08,1.129952441245e+03,47716,47038,42888,678,678,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100010,0,2,0
11,2.662017410142e+08,2.662028739578e+08,1.132943554699e+03,47697,47050,43015,647,647,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100011,0,2,0
12,2.662028780122e+08,2.662040009659e+08,1.122953681707e+03,47749,47062,43034,687,687,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100012,0,2,0
13,2.662040040267e+08,2.662051249986e+08,1.120971935540e+03,47720,47065,43057,655,655,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.748664e+00,15308100013,0,2,0
14,2.662051290242e+08,2.662062519522e+08,1.122927974612e+03,47753,46994,42991,759,759,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.917259e+00,15308100014,0,2,0
15,2.662062550860e+08,2.662073519501e+08,1.096864151537e+03,47770,47096,43158,674,674,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999089e+00,15308100015,0,2,0
16,2.662073560476e+08,2.662084669981e+08,1.110950452328e+03,47749,47069,43004,680,680,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.714928e+00,15308100016,0,2,0
17,2.662084710314e+08,2.662095719381e+08,1.100906711966e+03,47767,47093,43125,674,674,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999092e+00,15308100017,0,2,0
18,2.662095760189e+08,2.662106819988e+08,1.105979880601e+03,47756,46013,41986,1743,1743,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100018,0,2,0
19,2.662106860360e+08,2.662117859807e+08,1.099944702417e+03,47799,45904,41821,1895,1895,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100019,0,2,0
20,2.662117891050e+08,2.662128859990e+08,1.096894081414e+03,47759,45876,41927,1883,1883,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100020,0,2,0
21,2.662128900376e+08,2.662140049821e+08,1.114944534838e+03,47751,45788,41774,1963,1963,0,122,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100021,0,2,0
22,2.662140090353e+08,2.662151229849e+08,1.113949567974e+03,47765,45908,41852,1857,1857,0,139,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100022,0,2,0
23,2.662151270183e+08,2.662162329616e+08,1.105943346053e+03,47747,45865,41754,1882,1882,0,134,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.697107e+00,15308100023,0,2,0
24,2.662162370472e+08,2.662173500014e+08,1.112954146266e+03,47751,45878,41913,1873,1873,0,132,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100024,0,2,0
25,2.662173540207e+08,2.662184599901e+08,1.105969362706e+03,47773,45928,41965,1845,1845,0,133,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999096e+00,15308100025,0,2,0
26,2.662184640140e+08,2.662192779782e+08,8.139641894996e+02,35250,33947,30934,1303,1303,0,107,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100026,0,2,0
27,2.662192880235e+08,2.662203929917e+08,1.104968180776e+03,47761,45843,41873,1918,1918,0,136,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100027,0,2,0
