#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661078000000e+08,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661096000000e+08,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661108000000e+08,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661120000000e+08,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661126000000e+08,2.650000e+01,2.610000e+01,9.700000e+02,15307900005
2.661126000000e+08,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661144000000e+08,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661156000000e+08,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661168000000e+08,2.630000e+01,2.580000e+01,9.700000e+02,15308000009
2.661180000000e+08,2.620000e+01,2.580000e+01,9.700000e+02,15308000010
2.661192000000e+08,2.620000e+01,2.570000e+01,9.690000e+02,15308000011
2.661204000000e+08,2.610000e+01,2.570000e+01,9.690000e+02,15308000012
2.661216000000e+08,2.600000e+01,2.560000e+01,9.690000e+02,15308000013
2.661228000000e+08,2.590000e+01,2.550000e+01,9.690000e+02,15308000014
2.661240000000e+08,2.590000e+01,2.550000e+01,9.700000e+02,15308000015
2.661252000000e+08,2.590000e+01,2.540000e+01,9.690000e+02,15308000016
2.661258000000e+08,2.580000e+01,2.540000e+01,9.690000e+02,15308000017
2.661270000000e+08,2.570000e+01,2.530000e+01,9.690000e+02,15308000018
2.661282000000e+08,2.570000e+01,2.530000e+01,9.690000e+02,15308000019
2.661294000000e+08,2.570000e+01,2.530000e+01,9.690000e+02,15308000020
2.661306000000e+08,2.560000e+01,2.520000e+01,9.690000e+02,15308000021
2.661318000000e+08,2.540000e+01,2.510000e+01,9.690000e+02,15308000022
2.661330000000e+08,2.540000e+01,2.510000e+01,9.690000e+02,15308000023
2.661342000000e+08,2.530000e+01,2.510000e+01,9.690000e+02,15308000024
2.661354000000e+08,2.540000e+01,2.500000e+01,9.690000e+02,15308000025
2.661360000000e+08,2.530000e+01,2.500000e+01,9.690000e+02,15308000026
2.661372000000e+08,2.530000e+01,2.500000e+01,9.690000e+02,15308000027
2.661384000000e+08,2.520000e+01,2.490000e+01,9.690000e+02,15308000028
2.661396000000e+08,2.530000e+01,2.490000e+01,9.690000e+02,15308000029
2.661408000000e+08,2.530000e+01,2.490000e+01,9.690000e+02,15308000030
2.661420000000e+08,2.530000e+01,2.490000e+01,9.690000e+02,15308000031
2.661432000000e+08,2.540000e+01,2.490000e+01,9.690000e+02,15308000032
2.661444000000e+08,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661456000000e+08,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661468000000e+08,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661480000000e+08,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661492000000e+08,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661498000000e+08,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661510000000e+08,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661522000000e+08,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661534000000e+08,2.630000e+01,2.560000e+01,9.680000e+02,15308000041
2.661546000000e+08,2.640000e+01,2.570000e+01,9.680000e+02,15308000042
2.661558000000e+08,2.650000e+01,2.580000e+01,9.680000e+02,15308000043
2.661570000000e+08,2.660000e+01,2.590000e+01,9.680000e+02,15308000044
2.661582000000e+08,2.660000e+01,2.600000e+01,9.680000e+02,15308000045
2.661594000000e+08,2.660000e+01,2.600000e+01,9.680000e+02,15308000046
2.661606000000e+08,2.660000e+01,2.600000e+01,9.680000e+02,15308000047
2.661618000000e+08,2.650000e+01,2.600000e+01,9.680000e+02,15308000048
2.661624000000e+08,2.640000e+01,2.590000e+01,9.680000e+02,15308000049
2.661636000000e+08,2.640000e+01,2.590000e+01,9.670000e+02,15308000050
2.661648000000e+08,2.640000e+01,2.590000e+01,9.670000e+02,15308000051
2.661660000000e+08,2.640000e+01,2.590000e+01,9.660000e+02,15308000052
2.661672000000e+08,2.650000e+01,2.600000e+01,9.670000e+02,15308000053
2.661684000000e+08,2.660000e+01,2.600000e+01,9.660000e+02,15308000054
2.661696000000e+08,2.670000e+01,2.610000e+01,9.660000e+02,15308000055
2.661708000000e+08,2.670000e+01,2.610000e+01,9.660000e+02,15308000056
2.661720000000e+08,2.680000e+01,2.620000e+01,9.660000e+02,15308000057
2.661732000000e+08,2.680000e+01,2.620000e+01,9.660000e+02,15308000058
2.661744000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,15308000059
2.661744000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,15308000060
2.661756000000e+08,2.670000e+01,2.630000e+01,9.660000e+02,15308000061
2.661768000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,15308000062
2.661780000000e+08,2.680000e+01,2.630000e+01,9.650000e+02,15308000063
2.661792000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,15308000064
2.661804000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,15308000065
2.661816000000e+08,2.670000e+01,2.630000e+01,9.660000e+02,15308000066
2.661828000000e+08,2.670000e+01,2.620000e+01,9.660000e+02,15308000067
2.661840000000e+08,2.670000e+01,2.620000e+01,9.660000e+02,15308000068
2.661852000000e+08,2.660000e+01,2.610000e+01,9.660000e+02,15308000069
2.661864000000e+08,2.650000e+01,2.600000e+01,9.660000e+02,15308000070
2.661876000000e+08,2.640000e+01,2.590000e+01,9.660000e+02,15308000071
2.661888000000e+08,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661900000000e+08,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661912000000e+08,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661924000000e+08,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661936000000e+08,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661948000000e+08,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661960000000e+08,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661972000000e+08,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661978000000e+08,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
2.661990000000e+08,2.530000e+01,2.500000e+01,9.670000e+02,15308000006
2.662002000000e+08,2.520000e+01,2.480000e+01,9.670000e+02,15308000007
2.662014000000e+08,2.500000e+01,2.460000e+01,9.670000e+02,15308000008
2.662026000000e+08,2.480000e+01,2.450000e+01,9.670000e+02,15308100009
2.662038000000e+08,2.460000e+01,2.430000e+01,9.670000e+02,15308100010
2.662050000000e+08,2.450000e+01,2.420000e+01,9.670000e+02,15308100011
2.662062000000e+08,2.440000e+01,2.410000e+01,9.670000e+02,15308100012
2.662074000000e+08,2.430000e+01,2.400000e+01,9.670000e+02,15308100013
2.662086000000e+08,2.420000e+01,2.380000e+01,9.670000e+02,15308100014
2.662098000000e+08,2.410000e+01,2.370000e+01,9.670000e+02,15308100015
2.662104000000e+08,2.410000e+01,2.370000e+01,9.670000e+02,15308100016
2.662116000000e+08,2.400000e+01,2.370000e+01,9.670000e+02,15308100017
2.662128000000e+08,2.380000e+01,2.360000e+01,9.670000e+02,15308100018
2.662140000000e+08,2.380000e+01,2.350000e+01,9.670000e+02,15308100019
2.662152000000e+08,2.370000e+01,2.340000e+01,9.670000e+02,15308100020
2.662164000000e+08,2.370000e+01,2.330000e+01,9.670000e+02,15308100021
2.662170000000e+08,2.360000e+01,2.330000e+01,9.670000e+02,15308100022
2.662182000000e+08,2.360000e+01,2.320000e+01,9.670000e+02,15308100023
2.662194000000e+08,2.340000e+01,2.310000e+01,9.670000e+02,15308100024
2.662206000000e+08,2.340000e+01,2.300000e+01,9.670000e+02,15308100025
2.662218000000e+08,2.330000e+01,2.300000e+01,9.670000e+02,15308100026
2.662224000000e+08,2.320000e+01,2.290000e+01,9.670000e+02,15308100027
2.662236000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100028
2.662242000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100029
2.662254000000e+08,2.320000e+01,2.290000e+01,9.670000e+02,15308100030
2.662254000000e+08,2.320000e+01,2.290000e+01,9.670000e+02,15308100031
2.662266000000e+08,2.320000e+01,2.290000e+01,9.670000e+02,15308100032
2.662278000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100033
2.662278000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100034
2.662290000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100035
2.662302000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100036
2.662314000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100037
2.662320000000e+08,2.330000e+01,2.290000e+01,9.670000e+02,15308100038
2.662332000000e+08,2.340000e+01,2.300000e+01,9.680000e+02,15308100039
2.662344000000e+08,2.350000e+01,2.300000e+01,9.680000e+02,15308100040
2.662356000000e+08,2.350000e+01,2.310000e+01,9.680000e+02,15308100041
2.662368000000e+08,2.350000e+01,2.310000e+01,9.680000e+02,15308100042
2.662380000000e+08,2.350000e+01,2.310000e+01,9.680000e+02,15308100043
2.662386000000e+08,2.360000e+01,2.310000e+01,9.680000e+02,15308100044
2.662398000000e+08,2.380000e+01,2.330000e+01,9.680000e+02,15308100045
2.662410000000e+08,2.380000e+01,2.330000e+01,9.680000e+02,15308100046
2.662422000000e+08,2.400000e+01,2.350000e+01,9.680000e+02,15308100047
2.662434000000e+08,2.430000e+01,2.370000e+01,9.670000e+02,15308100048
2.662446000000e+08,2.440000e+01,2.390000e+01,9.680000e+02,15308100049
2.662452000000e+08,2.440000e+01,2.390000e+01,9.680000e+02,15308100050
2.662464000000e+08,2.430000e+01,2.400000e+01,9.670000e+02,15308100051
2.662476000000e+08,2.440000e+01,2.410000e+01,9.670000e+02,15308100052
2.662488000000e+08,2.440000e+01,2.410000e+01,9.670000e+02,15308100053
2.662500000000e+08,2.450000e+01,2.420000e+01,9.670000e+02,15308100054
2.662512000000e+08,2.450000e+01,2.430000e+01,9.660000e+02,15308100055
2.662518000000e+08,2.460000e+01,2.430000e+01,9.670000e+02,15308100056
2.662530000000e+08,2.460000e+01,2.430000e+01,9.660000e+02,15308100057
2.662542000000e+08,2.440000e+01,2.430000e+01,9.670000e+02,15308100058
2.662554000000e+08,2.440000e+01,2.430000e+01,9.670000e+02,15308100059
2.662560000000e+08,2.430000e+01,2.420000e+01,9.670000e+02,15308100060
2.662572000000e+08,2.430000e+01,2.410000e+01,9.660000e+02,15308100061
2.662584000000e+08,2.420000e+01,2.400000e+01,9.660000e+02,15308100062
2.662596000000e+08,2.410000e+01,2.400000e+01,9.660000e+02,15308100063
2.662608000000e+08,2.410000e+01,2.380000e+01,9.660000e+02,15308100064
2.662614000000e+08,2.410000e+01,2.390000e+01,9.660000e+02,15308100065
2.662620000000e+08,2.390000e+01,2.380000e+01,9.660000e+02,15308100066
2.662632000000e+08,2.390000e+01,2.380000e+01,9.660000e+02,15308100067
2.662644000000e+08,2.400000e+01,2.370000e+01,9.670000e+02,15308100068
2.662656000000e+08,2.380000e+01,2.360000e+01,9.670000e+02,15308100069
2.662668000000e+08,2.370000e+01,2.350000e+01,9.670000e+02,15308100070
2.662674000000e+08,2.370000e+01,2.350000e+01,9.670000e+02,15308100071
2.662686000000e+08,2.360000e+01,2.340000e+01,9.670000e+02,15308100072
2.662698000000e+08,2.350000e+01,2.330000e+01,9.670000e+02,15308100073
2.662710000000e+08,2.340000e+01,2.320000e+01,9.670000e+02,15308100074
2.662722000000e+08,2.330000e+01,2.310000e+01,9.670000e+02,15308100075
2.662728000000e+08,2.330000e+01,2.310000e+01,9.680000e+02,15308100076
2.662740000000e+08,2.330000e+01,2.310000e+01,9.680000e+02,15308100077
2.662752000000e+08,2.340000e+01,2.310000e+01,9.680000e+02,15308100078
2.662764000000e+08,2.330000e+01,2.300000e+01,9.680000e+02,15308100079
2.662776000000e+08,2.330000e+01,2.300000e+01,9.680000e+02,15308100080
2.662782000000e+08,2.320000e+01,2.300000e+01,9.680000e+02,15308100081
2.662788000000e+08,2.320000e+01,2.290000e+01,9.680000e+02,15308100082
2.662806000000e+08,2.300000e+01,2.280000e+01,9.680000e+02,15308100083
