#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661048040000e+08,2.661048650000e+08,3.760656e+01,7.851757e-01,3.403279e+01,7.469368e-01,9.049695e-01,6.122823e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661048650000e+08,2.661049260000e+08,3.645901e+01,7.731034e-01,3.311475e+01,7.367936e-01,9.082734e-01,6.120523e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661049260000e+08,2.661049870000e+08,3.863934e+01,7.958843e-01,3.500000e+01,7.574764e-01,9.058125e-01,6.016390e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661049870000e+08,2.661050480000e+08,3.731147e+01,7.820892e-01,3.393443e+01,7.458566e-01,9.094903e-01,6.013958e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661050480000e+08,2.661051090000e+08,3.637705e+01,7.722338e-01,3.329508e+01,7.387970e-01,9.152771e-01,5.911504e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661051090000e+08,2.661051700000e+08,3.800000e+01,7.892723e-01,3.459016e+01,7.530285e-01,9.102675e-01,5.936121e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661051700000e+08,2.661052310000e+08,3.750820e+01,7.841482e-01,3.426229e+01,7.494511e-01,9.134616e-01,5.877892e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661052310000e+08,2.661052920000e+08,3.640984e+01,7.725818e-01,3.337705e+01,7.397058e-01,9.167042e-01,5.863433e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661052920000e+08,2.661053530000e+08,3.688525e+01,7.776093e-01,3.357377e+01,7.418825e-01,9.102222e-01,6.026524e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661053530000e+08,2.661054140000e+08,3.791803e+01,7.884206e-01,3.452459e+01,7.523143e-01,9.105058e-01,5.935413e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661054140000e+08,2.661054750000e+08,3.698361e+01,7.786454e-01,3.314754e+01,7.371583e-01,8.962766e-01,6.419332e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661054750000e+08,2.661055360000e+08,3.667213e+01,7.753596e-01,3.327869e+01,7.386152e-01,9.074653e-01,6.126808e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661055360000e+08,2.661055970000e+08,3.698361e+01,7.786454e-01,3.381967e+01,7.445945e-01,9.144503e-01,5.888703e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661055970000e+08,2.661056580000e+08,3.768853e+01,7.860309e-01,3.439344e+01,7.508841e-01,9.125707e-01,5.891046e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661056580000e+08,2.661057190000e+08,3.655738e+01,7.741455e-01,3.295082e+01,7.349676e-01,9.013453e-01,6.314690e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661057190000e+08,2.661057800000e+08,3.755738e+01,7.846621e-01,3.416393e+01,7.483746e-01,9.096465e-01,5.989580e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661057800000e+08,2.661058410000e+08,3.726229e+01,7.815737e-01,3.386885e+01,7.451357e-01,9.089310e-01,6.034636e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661058410000e+08,2.661059020000e+08,3.688525e+01,7.776093e-01,3.403279e+01,7.469368e-01,9.226667e-01,5.631376e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661059020000e+08,2.661059630000e+08,3.772131e+01,7.863728e-01,3.452459e+01,7.523143e-01,9.152542e-01,5.805927e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661059630000e+08,2.661060240000e+08,3.590164e+01,7.671711e-01,3.263934e+01,7.314857e-01,9.091324e-01,6.141805e-03,2.680000e+01,2.650000e+01,9.700000e+02,15307900001
2.661060630000e+08,2.661061240000e+08,3.804918e+01,7.897829e-01,3.473771e+01,7.546327e-01,9.129686e-01,5.850977e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661061240000e+08,2.661061850000e+08,3.840984e+01,7.935171e-01,3.488525e+01,7.562336e-01,9.082373e-01,5.964124e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661061850000e+08,2.661062460000e+08,3.814754e+01,7.908031e-01,3.472131e+01,7.544546e-01,9.101848e-01,5.927090e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661062460000e+08,2.661063070000e+08,3.908197e+01,8.004299e-01,3.531147e+01,7.608394e-01,9.035235e-01,6.046824e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661063070000e+08,2.661063680000e+08,3.695082e+01,7.783002e-01,3.363934e+01,7.426067e-01,9.103816e-01,6.016355e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661063680000e+08,2.661064290000e+08,3.788525e+01,7.880797e-01,3.450820e+01,7.521358e-01,9.108611e-01,5.927340e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661064290000e+08,2.661064900000e+08,3.885246e+01,7.980762e-01,3.527869e+01,7.604861e-01,9.080169e-01,5.936451e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661064900000e+08,2.661065510000e+08,3.732787e+01,7.822610e-01,3.390164e+01,7.454962e-01,9.082125e-01,6.050676e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661065510000e+08,2.661066120000e+08,3.786885e+01,7.879092e-01,3.452459e+01,7.523143e-01,9.116883e-01,5.903727e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661066120000e+08,2.661066730000e+08,3.763934e+01,7.855179e-01,3.462295e+01,7.533852e-01,9.198606e-01,5.666281e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661066730000e+08,2.661067340000e+08,3.700000e+01,7.788179e-01,3.324590e+01,7.382511e-01,8.985379e-01,6.355568e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661067340000e+08,2.661067950000e+08,3.685246e+01,7.772636e-01,3.339344e+01,7.398875e-01,9.061388e-01,6.150952e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661067950000e+08,2.661068560000e+08,3.693443e+01,7.781275e-01,3.367213e+01,7.429684e-01,9.116733e-01,5.978400e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661068560000e+08,2.661069170000e+08,3.847541e+01,7.941942e-01,3.516393e+01,7.592483e-01,9.139327e-01,5.789215e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661069170000e+08,2.661069780000e+08,3.722951e+01,7.812297e-01,3.413115e+01,7.480153e-01,9.167768e-01,5.796229e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661069780000e+08,2.661070390000e+08,3.729508e+01,7.819174e-01,3.381967e+01,7.445945e-01,9.068132e-01,6.094603e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661070390000e+08,2.661071000000e+08,3.900000e+01,7.995901e-01,3.540984e+01,7.618983e-01,9.079445e-01,5.927305e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661071000000e+08,2.661071610000e+08,3.845901e+01,7.940250e-01,3.524590e+01,7.601327e-01,9.164535e-01,5.712882e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661071610000e+08,2.661072220000e+08,3.624590e+01,7.708405e-01,3.285246e+01,7.338699e-01,9.063772e-01,6.195137e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661072220000e+08,2.661072830000e+08,3.781967e+01,7.873973e-01,3.409836e+01,7.476560e-01,9.016038e-01,6.201164e-03,2.670000e+01,2.630000e+01,9.700000e+02,15307900002
2.661073030000e+08,2.661073640000e+08,3.922951e+01,8.019394e-01,3.554099e+01,7.633080e-01,9.059758e-01,5.966324e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661073640000e+08,2.661074250000e+08,3.785246e+01,7.877386e-01,3.516393e+01,7.592483e-01,9.289736e-01,5.345641e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661074250000e+08,2.661074860000e+08,3.665574e+01,7.751862e-01,3.331147e+01,7.389789e-01,9.087657e-01,6.089326e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661074860000e+08,2.661075470000e+08,3.685246e+01,7.772636e-01,3.377049e+01,7.440528e-01,9.163701e-01,5.838726e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661075470000e+08,2.661076080000e+08,3.742623e+01,7.832910e-01,3.450820e+01,7.521358e-01,9.220324e-01,5.611477e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661076080000e+08,2.661076690000e+08,3.703279e+01,7.791629e-01,3.372131e+01,7.435108e-01,9.105799e-01,6.003692e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661076690000e+08,2.661077300000e+08,3.736066e+01,7.826045e-01,3.408197e+01,7.474763e-01,9.122422e-01,5.926874e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661077300000e+08,2.661077910000e+08,3.996721e+01,8.094444e-01,3.644262e+01,7.729295e-01,9.118130e-01,5.742995e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661077910000e+08,2.661078520000e+08,3.872131e+01,7.967280e-01,3.529508e+01,7.606629e-01,9.115157e-01,5.843531e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661078520000e+08,2.661079130000e+08,3.690164e+01,7.777821e-01,3.329508e+01,7.387970e-01,9.022657e-01,6.258972e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661079130000e+08,2.661079740000e+08,3.765574e+01,7.856890e-01,3.431147e+01,7.499888e-01,9.111885e-01,5.935513e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661079740000e+08,2.661080350000e+08,3.729508e+01,7.819174e-01,3.406557e+01,7.472965e-01,9.134066e-01,5.896357e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661080350000e+08,2.661080960000e+08,3.852459e+01,7.947016e-01,3.536066e+01,7.613691e-01,9.178724e-01,5.663721e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661080960000e+08,2.661081570000e+08,3.737705e+01,7.827761e-01,3.424590e+01,7.492718e-01,9.162281e-01,5.802080e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661081570000e+08,2.661082180000e+08,3.877049e+01,7.972339e-01,3.504918e+01,7.580084e-01,9.040169e-01,6.057174e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661082180000e+08,2.661082790000e+08,3.844262e+01,7.938558e-01,3.486885e+01,7.560560e-01,9.070362e-01,5.996498e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661082790000e+08,2.661083400000e+08,3.852459e+01,7.947016e-01,3.437705e+01,7.507051e-01,8.923404e-01,6.393780e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661083400000e+08,2.661084010000e+08,3.736066e+01,7.826045e-01,3.424590e+01,7.492718e-01,9.166301e-01,5.790680e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661084010000e+08,2.661084620000e+08,3.613115e+01,7.696193e-01,3.272131e+01,7.324036e-01,9.056261e-01,6.227226e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661084620000e+08,2.661085230000e+08,3.936066e+01,8.032787e-01,3.524590e+01,7.601327e-01,8.954602e-01,6.244070e-03,2.660000e+01,2.620000e+01,9.700000e+02,15307900003
2.661085400000e+08,2.661086010000e+08,3.940984e+01,8.037804e-01,3.621312e+01,7.704918e-01,9.188852e-01,5.568183e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661086010000e+08,2.661086620000e+08,3.870492e+01,7.965594e-01,3.542623e+01,7.620747e-01,9.152901e-01,5.730578e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661086620000e+08,2.661087230000e+08,3.875410e+01,7.970653e-01,3.549180e+01,7.627797e-01,9.158207e-01,5.710633e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661087230000e+08,2.661087840000e+08,3.713115e+01,7.801970e-01,3.427869e+01,7.496304e-01,9.231788e-01,5.595635e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661087840000e+08,2.661088450000e+08,3.814754e+01,7.908031e-01,3.472131e+01,7.544546e-01,9.101848e-01,5.927090e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661088450000e+08,2.661089060000e+08,3.829508e+01,7.923309e-01,3.459016e+01,7.530285e-01,9.032534e-01,6.116263e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661089060000e+08,2.661089670000e+08,3.870492e+01,7.965594e-01,3.534426e+01,7.611926e-01,9.131724e-01,5.795052e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661089670000e+08,2.661090280000e+08,3.819672e+01,7.913127e-01,3.513115e+01,7.588943e-01,9.197425e-01,5.628570e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661090280000e+08,2.661090890000e+08,3.742623e+01,7.832910e-01,3.413115e+01,7.480153e-01,9.119580e-01,5.930338e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661090890000e+08,2.661091500000e+08,3.937705e+01,8.034460e-01,3.568853e+01,7.648907e-01,9.063281e-01,5.945124e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661091500000e+08,2.661092110000e+08,3.854099e+01,7.948707e-01,3.508197e+01,7.583629e-01,9.102510e-01,5.894801e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661092110000e+08,2.661092720000e+08,3.937705e+01,8.034460e-01,3.557377e+01,7.636600e-01,9.034138e-01,6.027182e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661092720000e+08,2.661093330000e+08,3.801639e+01,7.894426e-01,3.467213e+01,7.539201e-01,9.120311e-01,5.881920e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661093330000e+08,2.661093940000e+08,3.839344e+01,7.933478e-01,3.486885e+01,7.560560e-01,9.081981e-01,5.966541e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661093940000e+08,2.661094550000e+08,3.706557e+01,7.795078e-01,3.404918e+01,7.471166e-01,9.186200e-01,5.750113e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661094550000e+08,2.661095160000e+08,3.796721e+01,7.889317e-01,3.449180e+01,7.519571e-01,9.084629e-01,5.992154e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661095160000e+08,2.661095770000e+08,3.834426e+01,7.928395e-01,3.491803e+01,7.565889e-01,9.106456e-01,5.898173e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661095770000e+08,2.661096380000e+08,3.973771e+01,8.071170e-01,3.649180e+01,7.734509e-01,9.183168e-01,5.562835e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661096380000e+08,2.661096990000e+08,3.706557e+01,7.795078e-01,3.418033e+01,7.485541e-01,9.221584e-01,5.634540e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661096990000e+08,2.661097600000e+08,3.821312e+01,7.914824e-01,3.481967e+01,7.555225e-01,9.111969e-01,5.891815e-03,2.650000e+01,2.620000e+01,9.700000e+02,15307900004
2.661097650000e+08,2.661098260000e+08,4.000000e+01,8.097763e-01,3.244262e+01,7.292780e-01,8.110656e-01,7.924806e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900005
2.661098260000e+08,2.661098870000e+08,3.847541e+01,7.941942e-01,3.055738e+01,7.077715e-01,7.942054e-01,8.345011e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900005
2.661098990000e+08,2.661099600000e+08,3.822951e+01,7.916523e-01,3.488525e+01,7.562336e-01,9.125214e-01,5.850704e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661099600000e+08,2.661100210000e+08,3.767213e+01,7.858599e-01,3.431147e+01,7.499888e-01,9.107920e-01,5.946159e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661100210000e+08,2.661100820000e+08,3.752459e+01,7.843196e-01,3.409836e+01,7.476560e-01,9.086937e-01,6.020550e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661100820000e+08,2.661101430000e+08,3.749180e+01,7.839769e-01,3.396721e+01,7.462168e-01,9.059904e-01,6.102600e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661101430000e+08,2.661102040000e+08,3.781967e+01,7.873973e-01,3.450820e+01,7.521358e-01,9.124404e-01,5.884781e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661102040000e+08,2.661102650000e+08,3.693443e+01,7.781275e-01,3.344262e+01,7.404321e-01,9.054594e-01,6.164006e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661102650000e+08,2.661103260000e+08,3.701639e+01,7.789904e-01,3.340984e+01,7.400691e-01,9.025686e-01,6.240617e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661103260000e+08,2.661103870000e+08,3.942623e+01,8.039475e-01,3.636066e+01,7.720598e-01,9.222453e-01,5.460456e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661103870000e+08,2.661104480000e+08,3.927869e+01,8.024418e-01,3.567213e+01,7.647150e-01,9.081803e-01,5.899437e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661104480000e+08,2.661105090000e+08,3.903279e+01,7.999260e-01,3.547541e+01,7.626035e-01,9.088618e-01,5.898199e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661105090000e+08,2.661105700000e+08,3.752459e+01,7.843196e-01,3.431147e+01,7.499888e-01,9.143731e-01,5.848492e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661105700000e+08,2.661106310000e+08,3.822951e+01,7.916523e-01,3.503279e+01,7.578311e-01,9.163808e-01,5.732272e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661106310000e+08,2.661106920000e+08,3.911475e+01,8.007656e-01,3.591803e+01,7.673463e-01,9.182733e-01,5.608320e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661106920000e+08,2.661107530000e+08,3.854099e+01,7.948707e-01,3.516393e+01,7.592483e-01,9.123777e-01,5.831339e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661107530000e+08,2.661108140000e+08,3.783607e+01,7.875680e-01,3.426229e+01,7.494511e-01,9.055459e-01,6.087621e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661108140000e+08,2.661108750000e+08,3.814754e+01,7.908031e-01,3.478688e+01,7.551667e-01,9.119037e-01,5.875638e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661108750000e+08,2.661109360000e+08,3.665574e+01,7.751862e-01,3.306557e+01,7.362463e-01,9.020572e-01,6.285898e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661109360000e+08,2.661109970000e+08,3.878688e+01,7.974024e-01,3.529508e+01,7.606629e-01,9.099746e-01,5.884231e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661109970000e+08,2.661110580000e+08,3.977049e+01,8.074498e-01,3.650820e+01,7.736246e-01,9.179720e-01,5.571222e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661110580000e+08,2.661111190000e+08,3.706557e+01,7.795078e-01,3.395082e+01,7.460367e-01,9.159664e-01,5.834666e-03,2.650000e+01,2.610000e+01,9.700000e+02,15307900006
2.661111320000e+08,2.661111930000e+08,3.836066e+01,7.930090e-01,3.508197e+01,7.583629e-01,9.145299e-01,5.779604e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661111930000e+08,2.661112540000e+08,3.821312e+01,7.914824e-01,3.490164e+01,7.564113e-01,9.133419e-01,5.827067e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661112540000e+08,2.661113150000e+08,3.801639e+01,7.894426e-01,3.440984e+01,7.510630e-01,9.051315e-01,6.085082e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661113150000e+08,2.661113760000e+08,3.801639e+01,7.894426e-01,3.437705e+01,7.507051e-01,9.042691e-01,6.109765e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661113760000e+08,2.661114370000e+08,3.909836e+01,8.005977e-01,3.577049e+01,7.657686e-01,9.148847e-01,5.714034e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661114370000e+08,2.661114980000e+08,3.791803e+01,7.884206e-01,3.437705e+01,7.507051e-01,9.066148e-01,6.050101e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661114980000e+08,2.661115590000e+08,3.949180e+01,8.046159e-01,3.590164e+01,7.671711e-01,9.090909e-01,5.857184e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661115590000e+08,2.661116200000e+08,3.804918e+01,7.897829e-01,3.475410e+01,7.548108e-01,9.133994e-01,5.837854e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661116200000e+08,2.661116810000e+08,3.826229e+01,7.919917e-01,3.514754e+01,7.590713e-01,9.185947e-01,5.660281e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661116810000e+08,2.661117420000e+08,3.845901e+01,7.940250e-01,3.485246e+01,7.558782e-01,9.062234e-01,6.018676e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661117420000e+08,2.661118030000e+08,3.806557e+01,7.899530e-01,3.457377e+01,7.528500e-01,9.082687e-01,5.990109e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661118030000e+08,2.661118640000e+08,3.878688e+01,7.974024e-01,3.522951e+01,7.599559e-01,9.082840e-01,5.933706e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661118640000e+08,2.661119250000e+08,3.845901e+01,7.940250e-01,3.486885e+01,7.560560e-01,9.066496e-01,6.006395e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661119250000e+08,2.661119860000e+08,3.781967e+01,7.873973e-01,3.427869e+01,7.496304e-01,9.063719e-01,6.065025e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661119860000e+08,2.661120470000e+08,3.827869e+01,7.921613e-01,3.496721e+01,7.571216e-01,9.134904e-01,5.817559e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661120470000e+08,2.661121080000e+08,3.760656e+01,7.851757e-01,3.398361e+01,7.463968e-01,9.036617e-01,6.160354e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661121080000e+08,2.661121690000e+08,3.947541e+01,8.044488e-01,3.588525e+01,7.669959e-01,9.090531e-01,5.859496e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661121690000e+08,2.661122300000e+08,3.729508e+01,7.819174e-01,3.368853e+01,7.431493e-01,9.032967e-01,6.196481e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661122300000e+08,2.661122910000e+08,3.806557e+01,7.899530e-01,3.465574e+01,7.537419e-01,9.104220e-01,5.926399e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661122910000e+08,2.661123520000e+08,3.955738e+01,8.052835e-01,3.562295e+01,7.641877e-01,9.005387e-01,6.092556e-03,2.640000e+01,2.600000e+01,9.700000e+02,15307900007
2.661123580000e+08,2.661124190000e+08,3.834426e+01,7.928395e-01,3.549180e+01,7.627797e-01,9.256092e-01,5.425731e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661124190000e+08,2.661124800000e+08,3.878688e+01,7.974024e-01,3.519672e+01,7.596021e-01,9.074387e-01,5.958213e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661124800000e+08,2.661125410000e+08,3.898361e+01,7.994220e-01,3.521312e+01,7.597790e-01,9.032801e-01,6.061265e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661125410000e+08,2.661126020000e+08,3.863934e+01,7.958843e-01,3.532787e+01,7.610160e-01,9.142978e-01,5.765805e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661126020000e+08,2.661126630000e+08,3.909836e+01,8.005977e-01,3.563934e+01,7.643635e-01,9.115304e-01,5.814849e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661126630000e+08,2.661127240000e+08,3.945901e+01,8.042818e-01,3.581967e+01,7.662948e-01,9.077690e-01,5.897773e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661127240000e+08,2.661127850000e+08,3.880328e+01,7.975709e-01,3.531147e+01,7.608394e-01,9.100127e-01,5.881868e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661127850000e+08,2.661128460000e+08,3.919672e+01,8.016042e-01,3.622951e+01,7.706662e-01,9.242995e-01,5.409610e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661128460000e+08,2.661129070000e+08,3.944262e+01,8.041147e-01,3.621312e+01,7.704918e-01,9.181213e-01,5.589689e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661129070000e+08,2.661129680000e+08,3.980328e+01,8.077826e-01,3.644262e+01,7.729295e-01,9.155684e-01,5.642528e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661129680000e+08,2.661130290000e+08,3.763934e+01,7.855179e-01,3.418033e+01,7.485541e-01,9.081010e-01,6.028878e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661130290000e+08,2.661130900000e+08,3.898361e+01,7.994220e-01,3.537705e+01,7.615455e-01,9.074853e-01,5.941817e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661130900000e+08,2.661131510000e+08,3.911475e+01,8.007656e-01,3.552459e+01,7.631319e-01,9.082146e-01,5.910795e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661131510000e+08,2.661132120000e+08,3.975410e+01,8.072835e-01,3.644262e+01,7.729295e-01,9.167010e-01,5.611485e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661132120000e+08,2.661132730000e+08,3.860656e+01,7.955466e-01,3.490164e+01,7.564113e-01,9.040340e-01,6.069539e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661132730000e+08,2.661133340000e+08,3.801639e+01,7.894426e-01,3.445901e+01,7.515996e-01,9.064252e-01,6.047768e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661133340000e+08,2.661133950000e+08,3.906557e+01,8.002620e-01,3.532787e+01,7.610160e-01,9.043223e-01,6.025666e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661133950000e+08,2.661134560000e+08,3.772131e+01,7.863728e-01,3.444262e+01,7.514207e-01,9.130813e-01,5.872906e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661134560000e+08,2.661135170000e+08,4.014754e+01,8.112684e-01,3.660656e+01,7.746661e-01,9.118007e-01,5.730441e-03,2.630000e+01,2.590000e+01,9.700000e+02,15308000008
2.661135680000e+08,2.661136290000e+08,3.867213e+01,7.962219e-01,3.491803e+01,7.565889e-01,9.029250e-01,6.095589e-03,2.630000e+01,2.580000e+01,9.700000e+02,15308000009
2.661136290000e+08,2.661136900000e+08,3.826229e+01,7.919917e-01,3.500000e+01,7.574764e-01,9.147387e-01,5.780617e-03,2.630000e+01,2.580000e+01,9.700000e+02,15308000009
