#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.612412790000e+08,3.612471449955e+08,5.865995520949e+03,3495,1869,161,1626,1626,0,316,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.802710e+00,9418100002,15548486,16712191,4554820
3,3.612477900000e+08,3.612494158124e+08,1.625812361956e+03,935,213,15,722,722,0,144,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.341628e+00,9418100003,16728574,16744959,4686278
4,3.612499060000e+08,3.612739390000e+08,2.403300000119e+04,2179,523,36,1656,1656,0,453,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.774683e+00,9418100004,16728318,16744959,4555076
5,3.612746160000e+08,3.612994360000e+08,2.482000000125e+04,884,0,0,884,884,0,442,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.871338e+00,9418100005,16777215,16751103,16777214
6,3.612999530000e+08,3.613067069754e+08,6.753975364804e+03,525,199,19,326,326,0,143,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100006,16728150,16744959,4686278
9,3.613085780000e+08,3.613112190402e+08,2.641040250003e+03,1612,879,44,733,733,0,84,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100009,8339710,16744959,4686148
10,3.613114530000e+08,3.613131497770e+08,1.696777030170e+03,788,427,23,361,361,0,40,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100010,16732415,16712191,4555076
11,3.613133960000e+08,3.613167094201e+08,3.313420146644e+03,2112,870,22,1242,1242,0,83,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100011,16728318,16712191,4555076
12,3.613171320000e+08,3.613215951061e+08,4.463106117606e+03,2664,1067,34,1597,1597,0,106,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100012,16663038,16744959,4555076
1,3.613220450000e+08,3.613277318540e+08,5.686854018509e+03,2515,1173,103,1342,1342,0,117,e,C,2018,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.871010e+00,9418100001,15679742,16712191,360772
2,3.613280610000e+08,3.613355308912e+08,7.469891197085e+03,4279,1297,67,2982,2982,0,256,e,C,2018,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.669744e+00,9418200002,15679998,16712191,4555076
