#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.612412780000e+08,3.612413390000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612413390000e+08,3.612414850000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612414850000e+08,3.612415500000e+08,1.846154e+00,1.685300e-01,2.000000e-01,5.547002e-02,1.083333e-01,2.837211e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612415500000e+08,3.612416500000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612416500000e+08,3.612417940000e+08,6.805556e-01,6.874649e-02,8.333334e-02,2.405626e-02,1.224490e-01,3.311317e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612417940000e+08,3.612419550000e+08,1.925466e-01,3.458239e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612419550000e+08,3.612421000000e+08,2.137931e-01,3.839837e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612421000000e+08,3.612422520000e+08,3.421053e-01,4.744146e-02,3.289474e-02,1.471097e-02,9.615385e-02,4.088170e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612422520000e+08,3.612423780000e+08,3.253968e-01,5.081845e-02,6.349207e-02,2.244783e-02,1.951219e-01,6.189081e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612423780000e+08,3.612425420000e+08,2.987805e-01,4.268293e-02,3.048781e-02,1.363456e-02,1.020408e-01,4.324314e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612425420000e+08,3.612426070000e+08,1.076923e+00,1.287169e-01,3.076923e-02,2.175713e-02,2.857143e-02,1.991234e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612426070000e+08,3.612427270000e+08,8.333334e-03,8.333334e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612427270000e+08,3.612428720000e+08,1.517241e-01,3.234769e-02,1.379310e-02,9.753197e-03,9.090909e-02,6.129089e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612428720000e+08,3.612430190000e+08,6.122449e-01,6.453627e-02,4.761905e-02,1.799831e-02,7.777778e-02,2.823087e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612430190000e+08,3.612431670000e+08,1.351351e-01,3.021714e-02,5.405406e-02,1.911099e-02,4.000000e-01,1.095445e-01,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612431670000e+08,3.612433270000e+08,3.937500e-01,4.960784e-02,3.750000e-02,1.530931e-02,9.523810e-02,3.698301e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612433270000e+08,3.612434790000e+08,2.171053e-01,3.779317e-02,1.315789e-02,9.304036e-03,6.060606e-02,4.153603e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612434790000e+08,3.612436120000e+08,7.518797e-02,2.377652e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612436120000e+08,3.612437790000e+08,2.215569e-01,3.642373e-02,5.988024e-03,5.988024e-03,2.702703e-02,2.665929e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612437790000e+08,3.612439290000e+08,3.400000e-01,4.760952e-02,6.666667e-03,6.666667e-03,1.960784e-02,1.941466e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612439290000e+08,3.612440880000e+08,6.603774e-01,6.444623e-02,2.515723e-02,1.257862e-02,3.809524e-02,1.868128e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612440880000e+08,3.612442370000e+08,2.416107e-01,4.026845e-02,2.013423e-02,1.162450e-02,8.333334e-02,4.606423e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612442370000e+08,3.612443180000e+08,3.827161e-01,6.873783e-02,1.234568e-02,1.234568e-02,3.225806e-02,3.173351e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612443180000e+08,3.612443910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612443910000e+08,3.612445070000e+08,1.206897e-01,3.225567e-02,8.620690e-03,8.620690e-03,7.142857e-02,6.883030e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612445070000e+08,3.612447070000e+08,3.000000e-01,3.872984e-02,2.500000e-02,1.118034e-02,8.333334e-02,3.568120e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612447070000e+08,3.612447680000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612447680000e+08,3.612448540000e+08,3.953488e-01,6.780177e-02,1.046512e-01,3.488372e-02,2.647059e-01,7.566114e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612448540000e+08,3.612449200000e+08,3.636364e-01,7.422697e-02,7.575758e-02,3.387982e-02,2.083333e-01,8.289817e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612449200000e+08,3.612450410000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612450410000e+08,3.612452800000e+08,4.602510e-02,1.387709e-02,4.184100e-03,4.184100e-03,9.090909e-02,8.667842e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612452800000e+08,3.612454430000e+08,3.128834e-01,4.381245e-02,1.226994e-02,8.676156e-03,3.921569e-02,2.718052e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612454430000e+08,3.612455970000e+08,2.142857e-01,3.730236e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612455970000e+08,3.612457450000e+08,3.378378e-02,1.510857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612457450000e+08,3.612458770000e+08,1.893939e-01,3.787879e-02,7.575758e-03,7.575758e-03,4.000000e-02,3.919183e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612458770000e+08,3.612460410000e+08,3.170732e-01,4.397014e-02,6.097561e-03,6.097561e-03,1.923077e-02,1.904496e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612460410000e+08,3.612461540000e+08,3.716814e-01,5.735169e-02,3.539823e-02,1.769911e-02,9.523810e-02,4.529475e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612461540000e+08,3.612462330000e+08,1.481013e+00,1.369197e-01,1.012658e-01,3.580287e-02,6.837607e-02,2.333348e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612462330000e+08,3.612463510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612463510000e+08,3.612465090000e+08,3.291139e-01,4.563989e-02,1.898734e-02,1.096235e-02,5.769231e-02,3.233357e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612465090000e+08,3.612466710000e+08,2.469136e-01,3.904046e-02,1.234568e-02,8.729713e-03,5.000000e-02,3.446012e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612466710000e+08,3.612468270000e+08,3.205128e-01,4.532736e-02,5.128205e-02,1.813094e-02,1.600000e-01,5.184593e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612468270000e+08,3.612469840000e+08,5.286624e-01,5.802824e-02,7.006370e-02,2.112500e-02,1.325301e-01,3.721735e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612469840000e+08,3.612470700000e+08,9.186047e-01,1.033511e-01,1.744186e-01,4.503469e-02,1.898734e-01,4.412604e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612470700000e+08,3.612471440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612477890000e+08,3.612478840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612478840000e+08,3.612479810000e+08,3.505155e-01,6.011290e-02,6.185567e-02,2.525247e-02,1.764706e-01,6.537870e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612479810000e+08,3.612480430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612480430000e+08,3.612481940000e+08,2.384106e-01,3.973510e-02,1.986755e-02,1.147053e-02,8.333334e-02,4.606423e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612481940000e+08,3.612483210000e+08,3.464567e-01,5.223031e-02,7.874016e-03,7.874016e-03,2.272727e-02,2.246752e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612483210000e+08,3.612484050000e+08,1.785714e-01,4.610695e-02,1.190476e-02,1.190476e-02,6.666667e-02,6.440612e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612484050000e+08,3.612485120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612485120000e+08,3.612486090000e+08,4.123711e-02,2.061856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612486090000e+08,3.612487000000e+08,9.890110e-02,3.296703e-02,2.197802e-02,1.554081e-02,2.222222e-01,1.385799e-01,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612487000000e+08,3.612487940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612487940000e+08,3.612489520000e+08,4.430380e-02,1.674526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612489520000e+08,3.612491060000e+08,1.038961e-01,2.597403e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612491060000e+08,3.612492670000e+08,1.801242e-01,3.344823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612492670000e+08,3.612493800000e+08,1.238938e-01,3.311201e-02,8.849557e-03,8.849557e-03,7.142857e-02,6.883030e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612499050000e+08,3.612500330000e+08,7.812500e-03,7.812500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612500330000e+08,3.612501660000e+08,6.766918e-02,2.255639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612501660000e+08,3.612503320000e+08,1.746988e-01,3.244075e-02,1.204819e-02,8.519359e-03,6.896552e-02,4.705436e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612503320000e+08,3.612504860000e+08,9.090909e-02,2.429648e-02,6.493506e-03,6.493506e-03,7.142857e-02,6.883030e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612504860000e+08,3.612506020000e+08,1.120690e-01,3.108234e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612506020000e+08,3.612507820000e+08,5.555556e-03,5.555556e-03,5.555556e-03,5.555556e-03,1.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612507820000e+08,3.612509310000e+08,4.026845e-02,1.643953e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612509310000e+08,3.612510810000e+08,2.866667e-01,4.371626e-02,6.666667e-03,6.666667e-03,2.325581e-02,2.298381e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612510810000e+08,3.612512380000e+08,1.082803e-01,2.626182e-02,1.273885e-02,9.007730e-03,1.176471e-01,7.814249e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612512380000e+08,3.612513910000e+08,1.503268e-01,3.134530e-02,1.307190e-02,9.243226e-03,8.695652e-02,5.875339e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612513910000e+08,3.612515460000e+08,5.354839e-01,5.877699e-02,9.032258e-02,2.413973e-02,1.686747e-01,4.110280e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612515460000e+08,3.612516910000e+08,1.034483e-01,2.671023e-02,1.379310e-02,9.753197e-03,1.333333e-01,8.777075e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612516910000e+08,3.612518410000e+08,1.466667e-01,3.126944e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612518410000e+08,3.612519900000e+08,1.610738e-01,3.287906e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612519900000e+08,3.612520710000e+08,4.320988e-01,7.303803e-02,1.234568e-02,1.234568e-02,2.857143e-02,2.816031e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612520710000e+08,3.612521420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612521420000e+08,3.612522730000e+08,1.450382e-01,3.327404e-02,2.290076e-02,1.322176e-02,1.578947e-01,8.365467e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612522730000e+08,3.612524380000e+08,1.757576e-01,3.263736e-02,6.060606e-03,6.060606e-03,3.448276e-02,3.388301e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612524380000e+08,3.612525890000e+08,8.609272e-02,2.387782e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612525890000e+08,3.612527460000e+08,2.229299e-01,3.768204e-02,1.273885e-02,9.007730e-03,5.714286e-02,3.923466e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612527460000e+08,3.612528970000e+08,1.523179e-01,3.176048e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612528970000e+08,3.612530450000e+08,2.027027e-01,3.700828e-02,6.756757e-03,6.756757e-03,3.333334e-02,3.277307e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612530450000e+08,3.612535250000e+08,7.916667e-02,1.284253e-02,6.250000e-03,3.608439e-03,7.894737e-02,4.374408e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612535250000e+08,3.612537780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612537780000e+08,3.612551190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612551190000e+08,3.612552940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612552940000e+08,3.612555200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612555200000e+08,3.612557320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612557320000e+08,3.612559350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612559350000e+08,3.612560680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612560680000e+08,3.612573900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612573900000e+08,3.612577820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612577820000e+08,3.612586030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612586030000e+08,3.612587180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612587180000e+08,3.612591960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612591960000e+08,3.612593270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612593270000e+08,3.612595130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612595130000e+08,3.612596250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612596250000e+08,3.612614420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612614420000e+08,3.612623180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612623180000e+08,3.612629950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612629950000e+08,3.612631300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612631300000e+08,3.612632590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612632590000e+08,3.612635790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612635790000e+08,3.612646140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612646140000e+08,3.612651290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612651290000e+08,3.612654470000e+08,3.144654e-03,3.144654e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612654470000e+08,3.612659240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612659240000e+08,3.612664300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612664300000e+08,3.612665110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612665110000e+08,3.612667010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612667010000e+08,3.612670010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612670010000e+08,3.612670650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612670650000e+08,3.612671390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612671390000e+08,3.612673120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612673120000e+08,3.612682410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612682410000e+08,3.612688360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612688360000e+08,3.612689600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612689600000e+08,3.612690880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612690880000e+08,3.612692760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612692760000e+08,3.612697590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612697590000e+08,3.612699490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612699490000e+08,3.612703110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612703110000e+08,3.612704170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612704170000e+08,3.612705170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612705170000e+08,3.612707560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612707560000e+08,3.612708680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612708680000e+08,3.612713660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612713660000e+08,3.612714650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612714650000e+08,3.612717470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612717470000e+08,3.612722660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612722660000e+08,3.612731180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612731180000e+08,3.612734780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612734780000e+08,3.612736630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612736630000e+08,3.612739300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612746150000e+08,3.612747350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612747350000e+08,3.612748140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612748140000e+08,3.612748790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612748790000e+08,3.612754690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612754690000e+08,3.612758680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612758680000e+08,3.612766400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612766400000e+08,3.612767110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612767110000e+08,3.612769530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612769530000e+08,3.612771360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
