#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.612446400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612507600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612530400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612778800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.613032000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613117800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613148400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613167000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613204200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,9418100012
3.613252200000e+08,2.400000e+01,2.100000e+01,1.002000e+03,9418100001
3.613312800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,9418200002
