#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.222880038363e+08,5.222899553100e+08,1.951473679960e+03,46067,40067,18636,6000,6000,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.222899598398e+08,5.222918692084e+08,1.909368673921e+03,46171,40303,18831,5868,5868,0,7,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.222918734826e+08,5.222938092953e+08,1.935812718391e+03,46099,40151,19116,5948,5948,0,9,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.222938137391e+08,5.222957892865e+08,1.975547440827e+03,46041,40054,18860,5987,5987,0,6,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.222957937675e+08,5.222977872765e+08,1.993509049833e+03,45999,40059,19140,5940,5940,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.222977931916e+08,5.222997282790e+08,1.935087426424e+03,46106,40154,18552,5952,5952,0,6,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.222997341346e+08,5.223016442641e+08,1.910129493952e+03,46148,40247,19060,5901,5901,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.223016495155e+08,5.223035672411e+08,1.917725612164e+03,46160,40211,18212,5949,5949,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.223035712802e+08,5.223055232539e+08,1.951973745942e+03,46092,40308,18527,5784,5784,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.223055282541e+08,5.223074822333e+08,1.953979171395e+03,46068,40066,18439,6002,6002,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.223074866827e+08,5.223094462043e+08,1.959521553040e+03,46076,40118,18387,5958,5958,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.223094524927e+08,5.223113882115e+08,1.935718765497e+03,46110,40249,18459,5861,5861,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.223113933388e+08,5.223133311834e+08,1.937844644845e+03,46109,40233,18451,5876,5876,0,6,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.223133369958e+08,5.223153331762e+08,1.996180387139e+03,45978,39936,18685,6042,6042,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.223153375474e+08,5.223173591966e+08,2.021649270952e+03,45933,39853,18810,6080,6080,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.223173650811e+08,5.223193661644e+08,2.001083319187e+03,45975,40078,18268,5897,5897,0,8,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.223193720495e+08,5.223213431355e+08,1.971086029291e+03,46049,40201,18438,5848,5848,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.223213473289e+08,5.223233601698e+08,2.012840884268e+03,45965,40045,18562,5920,5920,0,6,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.223233649211e+08,5.223253861576e+08,2.021236498475e+03,45955,39932,17966,6023,6023,0,6,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.223253902947e+08,5.223273621577e+08,1.971862997890e+03,46033,39911,18526,6122,6122,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.223273683746e+08,5.223293960516e+08,2.027676977932e+03,45931,39823,18540,6108,6108,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.223294020374e+08,5.223314531397e+08,2.051102356493e+03,45880,39794,17643,6086,6086,0,9,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.223314576659e+08,5.223334551151e+08,1.997449269414e+03,45991,39964,18123,6027,6027,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.223334597340e+08,5.223354700619e+08,2.010327871919e+03,45976,40007,17792,5969,5969,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.223354743966e+08,5.223374970900e+08,2.022693326116e+03,45931,40001,18232,5930,5930,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.223375037595e+08,5.223394650322e+08,1.961272760749e+03,46066,40246,18140,5820,5820,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.223394694294e+08,5.223414170386e+08,1.947609167159e+03,46094,40042,17922,6052,6052,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.223414224242e+08,5.223434330750e+08,2.010650876343e+03,45950,39882,17581,6068,6068,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.223434372850e+08,5.223454280051e+08,1.990720174074e+03,46010,40015,17880,5995,5995,0,1,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.223454323270e+08,5.223474210531e+08,1.988726115823e+03,46012,40036,17599,5976,5976,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.223474264475e+08,5.223494640349e+08,2.037587376893e+03,45904,40019,17445,5885,5885,0,9,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.223494686215e+08,5.223515069566e+08,2.038335071325e+03,45923,39938,17829,5985,5985,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.223515117638e+08,5.223534850351e+08,1.973271367729e+03,46048,40129,17655,5919,5919,0,7,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.223534899103e+08,5.223554580037e+08,1.968093403935e+03,46063,40224,16914,5839,5839,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.223554616774e+08,5.223574970159e+08,2.035338537872e+03,45919,39954,17332,5965,5965,0,7,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.223575018140e+08,5.223595810165e+08,2.079202479482e+03,45836,39727,17706,6109,6109,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.223595858050e+08,5.223616299994e+08,2.044194416404e+03,45906,39919,17383,5987,5987,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.223616341804e+08,5.223636758622e+08,2.041681849599e+03,45899,39918,17559,5981,5981,0,3,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.223636815641e+08,5.223657098624e+08,2.028298207760e+03,45928,39861,17641,6067,6067,0,5,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.223657149097e+08,5.223677919842e+08,2.077074409783e+03,45840,39797,17194,6043,6043,0,8,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.223677974784e+08,5.223698359652e+08,2.038486743927e+03,45899,39894,17214,6005,6005,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.223698421793e+08,5.223718749309e+08,2.032751630008e+03,45933,39959,17237,5974,5974,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.223718797297e+08,5.223739119519e+08,2.032222237408e+03,45929,39927,17408,6002,6002,0,4,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.223739159663e+08,5.223743979387e+08,4.819723193645e+02,11022,9563,4174,1459,1459,0,1,e,L,2023,7,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604500044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.223744045162e+08,5.223765058536e+08,2.101337413371e+03,45790,39817,17433,5973,5973,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.223765107294e+08,5.223785969106e+08,2.086181160331e+03,45815,39770,17248,6045,6045,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.223786018755e+08,5.223806699002e+08,2.068024687588e+03,45859,39869,16813,5990,5990,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.223806737317e+08,5.223827078505e+08,2.034118784368e+03,45917,39986,17390,5931,5931,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.223827125678e+08,5.223847508156e+08,2.038247796237e+03,45919,39887,17401,6032,6032,0,8,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.223847558387e+08,5.223868037863e+08,2.047947593689e+03,45880,39923,17001,5957,5957,0,9,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.223868093735e+08,5.223888808748e+08,2.071501229167e+03,45838,39657,16982,6181,6181,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.223888871674e+08,5.223909438731e+08,2.056705670714e+03,45884,39890,17131,5994,5994,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.223909479679e+08,5.223929838468e+08,2.035878964663e+03,45899,39875,17062,6024,6024,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.223929888672e+08,5.223950768517e+08,2.087984484255e+03,45803,39766,17349,6037,6037,0,1,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.223950815709e+08,5.223972126931e+08,2.131122263849e+03,45722,39606,17232,6116,6116,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.223972176215e+08,5.223993708113e+08,2.153189873517e+03,45678,39703,16858,5975,5975,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.223993754964e+08,5.224014748342e+08,2.099337754309e+03,45781,39760,17534,6021,6021,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.224014789457e+08,5.224035747758e+08,2.095830074131e+03,45788,39721,17173,6067,6067,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.224035797572e+08,5.224057127674e+08,2.133010198236e+03,45714,39703,17645,6011,6011,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.224057171743e+08,5.224078697963e+08,2.152621925116e+03,45695,39654,17492,6041,6041,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.224078736166e+08,5.224100427458e+08,2.169129226387e+03,45658,39680,17454,5978,5978,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.224100473410e+08,5.224121907436e+08,2.143402589023e+03,45711,39760,17052,5951,5951,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.224121944855e+08,5.224143707026e+08,2.176217145026e+03,45634,39596,17195,6038,6038,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.224143756144e+08,5.224165857656e+08,2.210151183903e+03,45569,39546,16973,6023,6023,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.224165903885e+08,5.224187417496e+08,2.151361110985e+03,45688,39643,16885,6045,6045,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.224187459258e+08,5.224208977392e+08,2.151813398778e+03,45688,39751,16706,5937,5937,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.224209023263e+08,5.224230856775e+08,2.183351163685e+03,45616,39553,17409,6063,6063,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.224230897874e+08,5.224252557319e+08,2.165944494367e+03,45644,39644,16913,6000,6000,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.224252612024e+08,5.224274107213e+08,2.149518925488e+03,45701,39772,16841,5929,5929,0,3,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.224274142648e+08,5.224295406450e+08,2.126380138576e+03,45731,39650,16688,6081,6081,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.224295454093e+08,5.224317036588e+08,2.158249467075e+03,45672,39534,16386,6138,6138,0,11,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.224317100724e+08,5.224339065612e+08,2.196488863051e+03,45591,39586,16197,6005,6005,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.224339107273e+08,5.224360716088e+08,2.160881572485e+03,45672,39651,16081,6021,6021,0,3,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.224360757273e+08,5.224382106431e+08,2.134915808260e+03,45719,39644,16400,6075,6075,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
