#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500039
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500040
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500041
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500042
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500043
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604500044
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600035
