#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.505564525057e+08,2.505565789705e+08,1.264647887945e+02,10833,2292,1591,8541,8541,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.000000e+01,0.000000e+00,11289900001,0,0,0
2,2.505565895585e+08,2.505566339948e+08,4.443629470468e+01,3605,740,544,2865,2865,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.200000e+01,0.000000e+00,11289900002,0,0,0
3,2.505566437660e+08,2.505567239862e+08,8.022027847171e+01,6600,1467,1051,5133,5133,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.200000e+01,0.000000e+00,11289900003,0,0,0
4,2.505567346051e+08,2.505567749922e+08,4.038708239794e+01,3340,711,500,2629,2629,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,8.200000e+01,0.000000e+00,11289900004,0,0,0
5,2.505567853173e+08,2.505569689919e+08,1.836745885611e+02,16129,3220,2328,12909,12909,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.300000e+01,0.000000e+00,11289900005,0,0,0
6,2.505569790460e+08,2.505570259858e+08,4.693977510929e+01,3682,870,618,2812,2812,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.200000e+01,0.000000e+00,11289900006,0,0,0
7,2.505570358396e+08,2.505570919839e+08,5.614433112741e+01,4321,1045,769,3276,3276,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.100000e+01,0.000000e+00,11289900007,0,0,0
8,2.505571018899e+08,2.505571839866e+08,8.209672391415e+01,5911,1455,1084,4456,4456,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,8.200000e+01,0.000000e+00,11289900008,0,0,0
9,2.505571943013e+08,2.505575029909e+08,3.086895983219e+02,24498,5488,3902,19010,19010,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.000000e+01,0.000000e+00,11289900009,0,0,0
10,2.505575128858e+08,2.505575799851e+08,6.709926590323e+01,5507,1185,850,4322,4322,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.800000e+01,0.000000e+00,11289900010,0,0,0
11,2.505575903348e+08,2.505576539972e+08,6.366241064668e+01,5381,1149,817,4232,4232,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.700000e+01,0.000000e+00,11289900011,0,0,0
12,2.505576643199e+08,2.505577209934e+08,5.667354699969e+01,4555,1013,723,3542,3542,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.600000e+01,0.000000e+00,11289900012,0,0,0
13,2.505577312965e+08,2.505578119842e+08,8.068766888976e+01,6893,1454,1077,5439,5439,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.500000e+01,0.000000e+00,11289900013,0,0,0
19,2.505580927658e+08,2.505581459929e+08,5.322716000676e+01,3797,970,737,2827,2827,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.100000e+01,0.000000e+00,11289900019,0,0,0
22,2.505583845472e+08,2.505584579530e+08,7.340584561229e+01,5932,1315,967,4617,4617,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120633e+00,7.800000e+01,0.000000e+00,11289900022,0,0,0
28,2.505589433240e+08,2.505590079940e+08,6.467003297806e+01,6052,1160,825,4892,4892,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,7.700000e+01,0.000000e+00,11289900028,0,0,0
31,2.505591293133e+08,2.505591649878e+08,3.567453256249e+01,3038,629,470,2409,2409,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120650e+00,7.400000e+01,0.000000e+00,11289900031,0,0,0
34,2.505593229961e+08,2.505594419841e+08,1.189880170524e+02,9540,2143,1591,7397,7397,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.100000e+01,0.000000e+00,11289900034,0,0,0
36,2.505594797362e+08,2.505595189905e+08,3.925427520275e+01,3266,708,536,2558,2558,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120633e+00,7.200000e+01,0.000000e+00,11289900036,0,0,0
37,2.505595287833e+08,2.505597569942e+08,2.282109439075e+02,19016,4068,2930,14948,14948,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.200000e+01,0.000000e+00,11289900037,0,0,0
38,2.505597669843e+08,2.505598349970e+08,6.801263922453e+01,5849,1278,884,4571,4571,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.100000e+01,0.000000e+00,11289900038,0,0,0
39,2.505598453055e+08,2.505599439927e+08,9.868718394637e+01,9218,1772,1276,7446,7446,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.100000e+01,0.000000e+00,11289900039,0,0,0
40,2.505599540292e+08,2.505600189896e+08,6.496040198207e+01,5567,1206,869,4361,4361,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.100000e+01,0.000000e+00,11289900040,0,0,0
41,2.505600291905e+08,2.505603389946e+08,3.098041210473e+02,25962,5670,4098,20292,20292,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290000041,0,0,0
42,2.505603495804e+08,2.505606489770e+08,2.993966270685e+02,23269,5347,3955,17922,17922,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.000000e+01,0.000000e+00,11290000042,0,0,0
44,2.505606882730e+08,2.505607609846e+08,7.271158838272e+01,6296,1295,943,5001,5001,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.000000e+01,0.000000e+00,11290000044,0,0,0
45,2.505607711446e+08,2.505608079488e+08,3.680421915650e+01,3302,656,489,2646,2646,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290000045,0,0,0
46,2.505608185555e+08,2.505608569887e+08,3.843318045139e+01,3311,726,500,2585,2585,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.200000e+01,0.000000e+00,11290000046,0,0,0
48,2.505608879827e+08,2.505609369694e+08,4.898672881722e+01,3766,805,603,2961,2961,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.100000e+01,0.000000e+00,11290000048,0,0,0
50,2.505609570048e+08,2.505609899857e+08,3.298087379336e+01,2781,563,430,2218,2218,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.000000e+01,0.000000e+00,11290000050,0,0,0
53,2.505610662990e+08,2.505613309676e+08,2.646685802937e+02,21687,4578,3329,17109,17109,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.200000e+01,0.000000e+00,11290000053,0,0,0
54,2.505613407352e+08,2.505615479912e+08,2.072560530305e+02,17210,3764,2741,13446,13446,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.100000e+01,0.000000e+00,11290000054,0,0,0
55,2.505615579408e+08,2.505616529921e+08,9.505131298304e+01,7796,1658,1192,6138,6138,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.500000e+01,0.000000e+00,11290000055,0,0,0
56,2.505616629451e+08,2.505618459863e+08,1.830412414670e+02,13907,3174,2343,10733,10733,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290000056,0,0,0
57,2.505618557698e+08,2.505619879878e+08,1.322179716229e+02,10956,2443,1775,8513,8513,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,8.000000e+01,0.000000e+00,11290000057,0,0,0
59,2.505620308255e+08,2.505623619777e+08,3.311521422267e+02,25710,5989,4087,19721,19721,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.100000e+01,0.000000e+00,11290000059,0,0,0
60,2.505623719344e+08,2.505624409769e+08,6.904249933362e+01,5474,1194,879,4280,4280,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.100000e+01,0.000000e+00,11290000060,0,0,0
62,2.505624729230e+08,2.505625879780e+08,1.150549669862e+02,8016,2010,1484,6006,6006,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.100000e+01,0.000000e+00,11290000062,0,0,0
63,2.505625985082e+08,2.505626839960e+08,8.548780119419e+01,5779,1530,1145,4249,4249,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.200000e+01,0.000000e+00,11290000063,0,0,0
66,2.505627489616e+08,2.505627919962e+08,4.303463122249e+01,3403,766,539,2637,2637,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.200000e+01,0.000000e+00,11290000066,0,0,0
67,2.505628019226e+08,2.505630239938e+08,2.220712198317e+02,17644,3917,2869,13727,13727,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290000067,0,0,0
71,2.505631182654e+08,2.505631589956e+08,4.073015689850e+01,3133,708,523,2425,2425,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.000000e+01,0.000000e+00,11290000071,0,0,0
72,2.505631686771e+08,2.505632119659e+08,4.328884598613e+01,3501,801,585,2700,2700,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290000072,0,0,0
73,2.505632223963e+08,2.505635259982e+08,3.036019227505e+02,22744,5358,3948,17386,17386,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290000073,0,0,0
74,2.505635365604e+08,2.505635719966e+08,3.543621391058e+01,2756,604,438,2152,2152,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290000074,0,0,0
76,2.505636090421e+08,2.505639529984e+08,3.439563474953e+02,27304,6117,4134,21187,21187,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.600000e+01,0.000000e+00,11290000076,0,0,0
77,2.505639630090e+08,2.505640159803e+08,5.297131261230e+01,4005,955,686,3050,3050,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290000077,0,0,0
78,2.505640260743e+08,2.505641259966e+08,9.992231169343e+01,7815,1703,1263,6112,6112,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.700000e+01,0.000000e+00,11290000078,0,0,0
79,2.505641366313e+08,2.505642379578e+08,1.013265204132e+02,8104,1744,1289,6360,6360,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000079,0,0,0
82,2.505643140009e+08,2.505644199906e+08,1.059897492826e+02,7791,1833,1336,5958,5958,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.700000e+01,0.000000e+00,11290000082,0,0,0
83,2.505644297969e+08,2.505646179998e+08,1.882029025555e+02,14928,3386,2477,11542,11542,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.000000e+01,0.000000e+00,11290000083,0,0,0
84,2.505646270091e+08,2.505647449922e+08,1.179831278026e+02,9255,2025,1479,7230,7230,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.900000e+01,0.000000e+00,11290000084,0,0,0
85,2.505647552222e+08,2.505648889825e+08,1.337602861822e+02,10359,2392,1752,7967,7967,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.700000e+01,0.000000e+00,11290000085,0,0,0
86,2.505648991733e+08,2.505650499716e+08,1.507983298600e+02,11443,2663,1961,8780,8780,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000086,0,0,0
87,2.505650603091e+08,2.505652669902e+08,2.066810324192e+02,15037,3680,2714,11357,11357,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.600000e+01,0.000000e+00,11290000087,0,0,0
88,2.505652760249e+08,2.505653169943e+08,4.096944969893e+01,3410,732,527,2678,2678,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290000088,0,0,0
89,2.505653270745e+08,2.505653769993e+08,4.992485147715e+01,3889,867,614,3022,3022,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290000089,0,0,0
90,2.505653875356e+08,2.505655429977e+08,1.554620424509e+02,12180,2858,2095,9322,9322,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.900000e+01,0.000000e+00,11290000090,0,0,0
91,2.505655533183e+08,2.505661829899e+08,6.296716338098e+02,48685,11012,8036,37673,37673,0,3,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290000091,0,0,0
94,2.505662346048e+08,2.505665289945e+08,2.943896335661e+02,22228,5225,3802,17003,17003,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290000094,0,0,0
95,2.505665391001e+08,2.505669179814e+08,3.788812434971e+02,27611,6663,4601,20948,20948,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000095,0,0,0
96,2.505669279878e+08,2.505671519957e+08,2.240079276860e+02,17426,3918,2816,13508,13508,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290000096,0,0,0
97,2.505671625821e+08,2.505672029965e+08,4.041442978382e+01,3359,724,516,2635,2635,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290000097,0,0,0
98,2.505672132270e+08,2.505673009992e+08,8.777221399546e+01,7084,1561,1113,5523,5523,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120617e+00,7.400000e+01,0.000000e+00,11290000098,0,0,0
99,2.505673113161e+08,2.505675199812e+08,2.086651234329e+02,16643,3644,2689,12999,12999,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000099,0,0,0
103,2.505675757990e+08,2.505679259888e+08,3.501897272468e+02,25522,6029,4294,19493,19493,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290000103,0,0,0
104,2.505679350506e+08,2.505679719599e+08,3.690931490064e+01,3010,642,460,2368,2368,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290000104,0,0,0
106,2.505680071307e+08,2.505680599987e+08,5.286804717779e+01,4251,899,647,3352,3352,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290000106,0,0,0
107,2.505680706289e+08,2.505683959915e+08,3.253626428843e+02,24186,5530,4079,18656,18656,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.600000e+01,0.000000e+00,11290000107,0,0,0
108,2.505684064169e+08,2.505686189716e+08,2.125547100902e+02,16210,3806,2754,12404,12404,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000108,0,0,0
109,2.505686288711e+08,2.505687679906e+08,1.391194042563e+02,10082,2452,1768,7630,7630,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000109,0,0,0
110,2.505687781713e+08,2.505689419858e+08,1.638145018220e+02,11444,2963,2179,8481,8481,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000110,0,0,0
111,2.505689520010e+08,2.505690529813e+08,1.009802367985e+02,7228,1790,1324,5438,5438,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000111,0,0,0
112,2.505690631064e+08,2.505693369815e+08,2.738750355542e+02,20648,4926,3551,15722,15722,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290000112,0,0,0
113,2.505693467303e+08,2.505693969976e+08,5.026739406586e+01,3839,881,653,2958,2958,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290000113,0,0,0
114,2.505694068414e+08,2.505696389947e+08,2.321532305777e+02,16096,4027,2982,12069,12069,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,7.900000e+01,0.000000e+00,11290000114,0,0,0
115,2.505696488757e+08,2.505697119912e+08,6.311544713378e+01,4591,1113,824,3478,3478,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000115,0,0,0
116,2.505697225792e+08,2.505697659971e+08,4.341789945960e+01,2983,758,554,2225,2225,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120617e+00,8.100000e+01,0.000000e+00,11290000116,0,0,0
117,2.505697758381e+08,2.505698549965e+08,7.915844288468e+01,5836,1406,1018,4430,4430,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,8.100000e+01,0.000000e+00,11290000117,0,0,0
118,2.505698651245e+08,2.505702519766e+08,3.868520921469e+02,27198,6830,4741,20368,20368,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120617e+00,8.100000e+01,0.000000e+00,11290000118,0,0,0
119,2.505702622290e+08,2.505704059968e+08,1.437677620649e+02,10106,2639,1975,7467,7467,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,8.100000e+01,0.000000e+00,11290000119,0,0,0
120,2.505704165668e+08,2.505704659984e+08,4.943156361580e+01,3559,906,654,2653,2653,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,8.100000e+01,0.000000e+00,11290000120,0,0,0
123,2.505705157207e+08,2.505705609959e+08,4.527523338795e+01,3231,835,628,2396,2396,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,8.200000e+01,0.000000e+00,11290000123,0,0,0
124,2.505705709621e+08,2.505706389990e+08,6.803684848547e+01,4390,1229,915,3161,3161,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,8.200000e+01,0.000000e+00,11290000124,0,0,0
126,2.505706817247e+08,2.505709109897e+08,2.292649705410e+02,14834,4103,3053,10731,10731,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,8.200000e+01,0.000000e+00,11290000126,0,0,0
127,2.505709211384e+08,2.505710489845e+08,1.278460367024e+02,8409,2288,1640,6121,6121,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,8.300000e+01,0.000000e+00,11290000127,0,0,0
128,2.505710593522e+08,2.505711669595e+08,1.076072663963e+02,7380,1936,1449,5444,5444,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290000128,0,0,0
129,2.505711772770e+08,2.505713229436e+08,1.456665560007e+02,9327,2447,1817,6880,6880,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,7.700000e+01,0.000000e+00,11290000129,0,0,0
131,2.505713802952e+08,2.505714309902e+08,5.069499722123e+01,3352,865,638,2487,2487,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,7.700000e+01,0.000000e+00,11290000131,0,0,0
132,2.505714410387e+08,2.505714839142e+08,4.287548145652e+01,2808,796,589,2012,2012,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290000132,0,0,0
133,2.505714945739e+08,2.505717209849e+08,2.264109532237e+02,14657,3918,2854,10739,10739,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920837e+01,9.120600e+00,8.400000e+01,0.000000e+00,11290000133,0,0,0
135,2.505717426363e+08,2.505718159796e+08,7.334334194660e+01,4656,1259,927,3397,3397,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920835e+01,9.120600e+00,8.400000e+01,0.000000e+00,11290000135,0,0,0
136,2.505718259521e+08,2.505719819816e+08,1.560295012295e+02,10376,2669,1901,7707,7707,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920837e+01,9.120600e+00,8.600000e+01,0.000000e+00,11290000136,0,0,0
137,2.505719924607e+08,2.505722549917e+08,2.625310282111e+02,17152,4525,3330,12627,12627,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,7.600000e+01,0.000000e+00,11290000137,0,0,0
138,2.505722651348e+08,2.505723449961e+08,7.986131715775e+01,5237,1381,1010,3856,3856,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,7.400000e+01,0.000000e+00,11290000138,0,0,0
141,2.505724072456e+08,2.505724889609e+08,8.171534383297e+01,4601,1410,1057,3191,3191,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290000141,0,0,0
142,2.505724991265e+08,2.505726689883e+08,1.698618136942e+02,9882,2864,2103,7018,7018,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,7.400000e+01,0.000000e+00,11290000142,0,0,0
145,2.505727409995e+08,2.505729419823e+08,2.009827836156e+02,11696,3427,2496,8269,8269,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290000145,0,0,0
146,2.505729517484e+08,2.505731629923e+08,2.112439377606e+02,12346,3630,2711,8716,8716,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.000000e+01,0.000000e+00,11290000146,0,0,0
147,2.505731735525e+08,2.505735759890e+08,4.024365024865e+02,23817,6932,4932,16885,16885,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290000147,0,0,0
148,2.505735862182e+08,2.505737609857e+08,1.747675845921e+02,10925,2981,2211,7944,7944,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000148,0,0,0
