#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900001
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900002
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900003
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900004
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900005
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900006
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900007
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900008
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900009
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900010
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900011
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900012
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900013
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900019
2.505583845472e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900022
2.505589433240e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900028
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900031
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900034
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900036
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900037
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900038
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900039
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289900040
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000041
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000042
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000044
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000045
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000046
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000048
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000050
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000053
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000054
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000055
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000056
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000057
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000059
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000060
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000062
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000063
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000066
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000067
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000071
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000072
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000073
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000074
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000076
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000077
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000078
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000079
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000082
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000083
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000084
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000085
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000086
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000087
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000088
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000089
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000090
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000091
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000094
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000095
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000096
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000097
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000098
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000099
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000103
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000104
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000106
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000107
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000108
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000109
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000110
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000111
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000112
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000113
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000114
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000115
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000116
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000117
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000118
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000119
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000120
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000123
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000124
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000126
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000127
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000128
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000129
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000131
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000132
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000133
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000135
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000136
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000137
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000138
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000141
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000142
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000145
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000146
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000147
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000148
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000149
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000151
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000152
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000153
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000154
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000155
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000157
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000158
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000160
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000161
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000163
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000164
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000165
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000166
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000170
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000171
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000172
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000173
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000174
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000175
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000176
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000177
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000178
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000179
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000180
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000181
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000182
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000183
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000184
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000185
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000186
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000187
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000188
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000189
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000190
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000191
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000192
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000193
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000194
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000195
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000196
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11290000197
2.506300200000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11290000198
2.506321800000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11290000199
2.506331400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11290000201
2.506355400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11290000202
2.506364400000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11290000203
2.506388400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11290000204
2.506412400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11290000205
2.506417800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,11290000206
2.506422000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,11290000207
2.506446000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,11290000001
2.506464000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,11290100002
2.506483800000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100003
2.506500000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100004
2.506524000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11290100005
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100007
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100008
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100009
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100010
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100011
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100012
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100013
2.506548600000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11290100014
2.506783200000e+08,2.150000e+01,1.760000e+01,1.018000e+03,11290100015
2.506786200000e+08,2.210000e+01,1.760000e+01,1.018000e+03,11290100016
2.506810754838e+08,2.190000e+01,1.760000e+01,1.018000e+03,11290100017
2.506857654692e+08,2.200000e+01,1.760000e+01,1.017000e+03,11290100019
2.506899600000e+08,2.200000e+01,1.760000e+01,1.017000e+03,11290100022
2.506911600000e+08,2.200000e+01,1.760000e+01,1.017000e+03,11290100023
2.506915800000e+08,2.200000e+01,1.760000e+01,1.017000e+03,11290100024
2.506938600000e+08,2.200000e+01,1.760000e+01,1.016000e+03,11290100025
2.506953000000e+08,2.200000e+01,1.760000e+01,1.016000e+03,11290100026
2.506976400000e+08,2.190000e+01,1.760000e+01,1.017000e+03,11290100027
2.506994400000e+08,2.190000e+01,1.760000e+01,1.017000e+03,11290100028
2.507009400000e+08,2.190000e+01,1.760000e+01,1.017000e+03,11290100029
2.507032800000e+08,2.190000e+01,1.760000e+01,1.017000e+03,11290100030
2.507046000000e+08,2.190000e+01,1.760000e+01,1.017000e+03,11290100031
2.507049000000e+08,2.190000e+01,1.760000e+01,1.018000e+03,11290100032
2.507058000000e+08,2.190000e+01,1.760000e+01,1.018000e+03,11290100033
2.507073000000e+08,2.200000e+01,1.760000e+01,1.017000e+03,11290100034
2.507075400000e+08,2.200000e+01,1.760000e+01,1.018000e+03,11290100035
2.507099400000e+08,2.200000e+01,1.760000e+01,1.018000e+03,11290100036
2.507122800000e+08,2.200000e+01,1.760000e+01,1.018000e+03,11290100037
2.507137800000e+08,2.200000e+01,1.760000e+01,1.018000e+03,11290100038
2.507139600000e+08,2.200000e+01,1.760000e+01,1.019000e+03,11290100039
2.507149800000e+08,2.200000e+01,1.760000e+01,1.019000e+03,11290100040
2.507173200000e+08,2.210000e+01,1.760000e+01,1.019000e+03,11290100041
2.507197200000e+08,2.210000e+01,1.760000e+01,1.019000e+03,11290100042
2.507220600000e+08,2.210000e+01,1.760000e+01,1.019000e+03,11290100043
2.507244600000e+08,2.210000e+01,1.760000e+01,1.019000e+03,11290100044
2.507268600000e+08,2.200000e+01,1.760000e+01,1.019000e+03,11290100045
