#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.055903450000e+08,3.055904060000e+08,1.306557e+01,4.628063e-01,1.096721e+01,4.240170e-01,8.393977e-01,1.300560e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055904060000e+08,3.055904670000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055904670000e+08,3.055905280000e+08,1.434426e+01,4.849246e-01,1.183607e+01,4.404927e-01,8.251429e-01,1.284110e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055905280000e+08,3.055905890000e+08,1.311475e+01,4.636766e-01,1.057377e+01,4.163418e-01,8.062500e-01,1.397368e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055905890000e+08,3.055906500000e+08,1.311475e+01,4.636766e-01,1.083607e+01,4.214741e-01,8.262500e-01,1.339594e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055906500000e+08,3.055907110000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055907110000e+08,3.055907720000e+08,1.391803e+01,4.776656e-01,1.186885e+01,4.411024e-01,8.527679e-01,1.216082e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055907720000e+08,3.055908330000e+08,1.439344e+01,4.857552e-01,1.224590e+01,4.480541e-01,8.507973e-01,1.202414e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055908330000e+08,3.055908940000e+08,1.373771e+01,4.745611e-01,1.111475e+01,4.268596e-01,8.090692e-01,1.357716e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055908940000e+08,3.055909550000e+08,1.342623e+01,4.691504e-01,1.122951e+01,4.290574e-01,8.363858e-01,1.292623e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055909550000e+08,3.055910160000e+08,1.326229e+01,4.662775e-01,1.095082e+01,4.236999e-01,8.257108e-01,1.333752e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055910160000e+08,3.055910770000e+08,1.304918e+01,4.625160e-01,1.065574e+01,4.179524e-01,8.165829e-01,1.371714e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055910770000e+08,3.055911380000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055911380000e+08,3.055911990000e+08,1.318033e+01,4.648343e-01,1.106557e+01,4.259141e-01,8.395522e-01,1.294383e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055911990000e+08,3.055912600000e+08,1.367213e+01,4.734272e-01,1.149180e+01,4.340394e-01,8.405276e-01,1.267756e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055912600000e+08,3.055913210000e+08,1.380328e+01,4.756924e-01,1.111475e+01,4.268596e-01,8.052257e-01,1.364799e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055913210000e+08,3.055913820000e+08,1.381967e+01,4.759748e-01,1.131148e+01,4.306205e-01,8.185053e-01,1.327483e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055913820000e+08,3.055914430000e+08,1.373771e+01,4.745611e-01,1.140984e+01,4.324887e-01,8.305489e-01,1.295934e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055914430000e+08,3.055915040000e+08,1.368852e+01,4.737109e-01,1.129508e+01,4.303084e-01,8.251497e-01,1.314487e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055915040000e+08,3.055915650000e+08,1.336066e+01,4.680034e-01,1.108197e+01,4.262295e-01,8.294479e-01,1.317481e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055915650000e+08,3.055916260000e+08,1.393443e+01,4.779469e-01,1.132787e+01,4.309324e-01,8.129412e-01,1.337547e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055916260000e+08,3.055916870000e+08,1.339344e+01,4.685772e-01,1.129508e+01,4.303084e-01,8.433293e-01,1.271691e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055916870000e+08,3.055917480000e+08,1.359016e+01,4.720059e-01,1.140984e+01,4.324887e-01,8.395658e-01,1.274673e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055917480000e+08,3.055918090000e+08,1.273771e+01,4.569626e-01,1.083607e+01,4.214741e-01,8.507078e-01,1.278493e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055918090000e+08,3.055918700000e+08,1.331148e+01,4.671412e-01,1.060656e+01,4.169868e-01,7.967981e-01,1.412082e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055918700000e+08,3.055919310000e+08,1.314754e+01,4.642558e-01,1.095082e+01,4.236999e-01,8.329177e-01,1.317283e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055919310000e+08,3.055919920000e+08,1.340984e+01,4.688639e-01,1.113115e+01,4.271742e-01,8.300734e-01,1.313144e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055919920000e+08,3.055920530000e+08,1.234426e+01,4.498499e-01,1.029508e+01,4.108185e-01,8.339974e-01,1.355946e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055920530000e+08,3.055921140000e+08,1.329508e+01,4.668535e-01,1.103279e+01,4.252827e-01,8.298397e-01,1.319519e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055921140000e+08,3.055921750000e+08,1.308197e+01,4.630966e-01,1.106557e+01,4.259141e-01,8.458647e-01,1.278204e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055921750000e+08,3.055922360000e+08,1.301639e+01,4.619345e-01,1.068852e+01,4.185949e-01,8.211587e-01,1.359995e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055922360000e+08,3.055922970000e+08,1.316393e+01,4.645452e-01,1.095082e+01,4.236999e-01,8.318805e-01,1.319720e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055922970000e+08,3.055923580000e+08,1.347541e+01,4.700089e-01,1.086885e+01,4.221113e-01,8.065693e-01,1.377678e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055923580000e+08,3.055924190000e+08,1.290164e+01,4.598938e-01,1.059016e+01,4.166644e-01,8.208386e-01,1.366985e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055924190000e+08,3.055924800000e+08,1.308197e+01,4.630966e-01,1.096721e+01,4.240170e-01,8.383459e-01,1.303177e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055924800000e+08,3.055925410000e+08,1.365574e+01,4.731433e-01,1.121311e+01,4.287441e-01,8.211284e-01,1.327864e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055925410000e+08,3.055926020000e+08,1.309836e+01,4.633867e-01,1.104918e+01,4.255985e-01,8.435544e-01,1.285182e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055926020000e+08,3.055926630000e+08,1.295082e+01,4.607695e-01,1.075410e+01,4.198770e-01,8.303797e-01,1.335253e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055926630000e+08,3.055927240000e+08,1.347541e+01,4.700089e-01,1.103279e+01,4.252827e-01,8.187348e-01,1.343671e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055927240000e+08,3.055927850000e+08,1.373771e+01,4.745611e-01,1.140984e+01,4.324887e-01,8.305489e-01,1.295934e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055927850000e+08,3.055928460000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055928460000e+08,3.055929070000e+08,1.368852e+01,4.737109e-01,1.098361e+01,4.243337e-01,8.023952e-01,1.378001e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055929070000e+08,3.055929680000e+08,1.316393e+01,4.645452e-01,1.044262e+01,4.137518e-01,7.932752e-01,1.429060e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055929680000e+08,3.055930290000e+08,1.354098e+01,4.711511e-01,1.139344e+01,4.321779e-01,8.414044e-01,1.271036e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055930290000e+08,3.055930900000e+08,1.380328e+01,4.756924e-01,1.118033e+01,4.281169e-01,8.099762e-01,1.352023e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055930900000e+08,3.055931510000e+08,1.321311e+01,4.654121e-01,1.121311e+01,4.287441e-01,8.486353e-01,1.262424e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055931510000e+08,3.055932120000e+08,1.303279e+01,4.622253e-01,1.085246e+01,4.217928e-01,8.327044e-01,1.323744e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055932120000e+08,3.055932730000e+08,1.372131e+01,4.742779e-01,1.152459e+01,4.346581e-01,8.399044e-01,1.267482e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055932730000e+08,3.055933340000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055933340000e+08,3.055933950000e+08,1.395082e+01,4.782279e-01,1.137705e+01,4.318669e-01,8.155112e-01,1.329643e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055933950000e+08,3.055934560000e+08,1.391803e+01,4.776656e-01,1.152459e+01,4.346581e-01,8.280330e-01,1.295068e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055934560000e+08,3.055935170000e+08,1.332787e+01,4.674288e-01,1.104918e+01,4.255985e-01,8.290283e-01,1.320388e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055935560000e+08,3.055936170000e+08,1.342623e+01,4.691504e-01,1.108197e+01,4.262295e-01,8.253968e-01,1.326525e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055936170000e+08,3.055936780000e+08,1.400000e+01,4.790701e-01,1.140984e+01,4.324887e-01,8.149883e-01,1.328759e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055936780000e+08,3.055937390000e+08,1.314754e+01,4.642558e-01,1.118033e+01,4.281169e-01,8.503740e-01,1.259567e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055937390000e+08,3.055938000000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055938000000e+08,3.055938610000e+08,1.395082e+01,4.782279e-01,1.149180e+01,4.340394e-01,8.237368e-01,1.306202e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055938610000e+08,3.055939220000e+08,1.304918e+01,4.625160e-01,1.090164e+01,4.227474e-01,8.354272e-01,1.314246e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055939220000e+08,3.055939830000e+08,1.301639e+01,4.619345e-01,1.085246e+01,4.217928e-01,8.337532e-01,1.321251e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055939830000e+08,3.055940440000e+08,1.373771e+01,4.745611e-01,1.136066e+01,4.315556e-01,8.269690e-01,1.306726e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055940440000e+08,3.055941050000e+08,1.318033e+01,4.648343e-01,1.118033e+01,4.281169e-01,8.482587e-01,1.265284e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055941050000e+08,3.055941660000e+08,1.395082e+01,4.782279e-01,1.147541e+01,4.337297e-01,8.225617e-01,1.309614e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055941660000e+08,3.055942270000e+08,1.381967e+01,4.759748e-01,1.165574e+01,4.371243e-01,8.434164e-01,1.251643e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055942270000e+08,3.055942880000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055942880000e+08,3.055943490000e+08,1.334426e+01,4.677162e-01,1.075410e+01,4.198770e-01,8.058968e-01,1.386257e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055943490000e+08,3.055944100000e+08,1.252459e+01,4.531238e-01,1.031148e+01,4.111454e-01,8.232985e-01,1.379914e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055944100000e+08,3.055944710000e+08,1.278689e+01,4.578439e-01,1.086885e+01,4.221113e-01,8.500000e-01,1.278521e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055944710000e+08,3.055945320000e+08,1.326229e+01,4.662775e-01,1.088525e+01,4.224295e-01,8.207664e-01,1.348482e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055945320000e+08,3.055945930000e+08,1.291803e+01,4.601859e-01,1.059016e+01,4.166644e-01,8.197970e-01,1.369213e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055945930000e+08,3.055946540000e+08,1.390164e+01,4.773843e-01,1.159016e+01,4.358930e-01,8.337264e-01,1.278573e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055946540000e+08,3.055947150000e+08,1.359016e+01,4.720059e-01,1.109836e+01,4.265447e-01,8.166466e-01,1.343954e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055947150000e+08,3.055947760000e+08,1.331148e+01,4.671412e-01,1.090164e+01,4.227474e-01,8.189655e-01,1.351249e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055947760000e+08,3.055948370000e+08,1.306557e+01,4.628063e-01,1.098361e+01,4.243337e-01,8.406525e-01,1.296438e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055948370000e+08,3.055948980000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055948980000e+08,3.055949590000e+08,1.355738e+01,4.714362e-01,1.111475e+01,4.268596e-01,8.198307e-01,1.336441e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055949590000e+08,3.055950200000e+08,1.349180e+01,4.702947e-01,1.081967e+01,4.211552e-01,8.019441e-01,1.389204e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055950200000e+08,3.055950810000e+08,1.349180e+01,4.702947e-01,1.088525e+01,4.224295e-01,8.068044e-01,1.376204e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055950810000e+08,3.055951420000e+08,1.388525e+01,4.771027e-01,1.152459e+01,4.346581e-01,8.299882e-01,1.290725e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055951420000e+08,3.055952030000e+08,1.311475e+01,4.636766e-01,1.090164e+01,4.227474e-01,8.312500e-01,1.324167e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055952030000e+08,3.055952640000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,8.329146e-01,1.322248e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055952640000e+08,3.055953250000e+08,1.352459e+01,4.708658e-01,1.140984e+01,4.324887e-01,8.436363e-01,1.264499e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055953400000e+08,3.055954010000e+08,1.308197e+01,4.630966e-01,1.044262e+01,4.137518e-01,7.982456e-01,1.420621e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055954010000e+08,3.055954620000e+08,1.316393e+01,4.645452e-01,1.019672e+01,4.088513e-01,7.745953e-01,1.474556e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055954620000e+08,3.055955230000e+08,1.360656e+01,4.722905e-01,1.101639e+01,4.249666e-01,8.096386e-01,1.362687e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055955230000e+08,3.055955840000e+08,1.322951e+01,4.657007e-01,1.085246e+01,4.217928e-01,8.203222e-01,1.351458e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055955840000e+08,3.055956450000e+08,1.373771e+01,4.745611e-01,1.106557e+01,4.259141e-01,8.054892e-01,1.367350e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055956450000e+08,3.055957060000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055957060000e+08,3.055957670000e+08,1.377049e+01,4.751271e-01,1.100000e+01,4.246503e-01,7.988095e-01,1.383202e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055957670000e+08,3.055958280000e+08,1.314754e+01,4.642558e-01,1.052459e+01,4.153724e-01,8.004987e-01,1.411127e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055958280000e+08,3.055958890000e+08,1.336066e+01,4.680034e-01,1.050820e+01,4.150488e-01,7.865031e-01,1.435381e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055958890000e+08,3.055959500000e+08,1.324590e+01,4.659892e-01,1.037705e+01,4.124507e-01,7.834159e-01,1.449118e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055959500000e+08,3.055960110000e+08,1.313115e+01,4.639663e-01,1.031148e+01,4.111454e-01,7.852684e-01,1.450911e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055960110000e+08,3.055960720000e+08,1.309836e+01,4.633867e-01,1.052459e+01,4.153724e-01,8.035044e-01,1.405715e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055960720000e+08,3.055961330000e+08,1.334426e+01,4.677162e-01,1.086885e+01,4.221113e-01,8.144963e-01,1.362412e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055961330000e+08,3.055961940000e+08,1.250820e+01,4.528271e-01,9.737705e+00,3.995429e-01,7.785059e-01,1.503314e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055961940000e+08,3.055962550000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,8.012658e-01,1.419747e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055962550000e+08,3.055963160000e+08,1.259016e+01,4.543084e-01,1.022951e+01,4.095080e-01,8.125000e-01,1.408418e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055963160000e+08,3.055963770000e+08,1.381967e+01,4.759748e-01,1.085246e+01,4.217928e-01,7.852907e-01,1.414252e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055963770000e+08,3.055964380000e+08,1.318033e+01,4.648343e-01,1.013115e+01,4.075345e-01,7.686567e-01,1.487191e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055964380000e+08,3.055964990000e+08,1.324590e+01,4.659892e-01,1.083607e+01,4.214741e-01,8.180693e-01,1.357195e-02,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.055965200000e+08,3.055965810000e+08,1.149180e+01,4.340394e-01,9.393442e+00,3.924167e-01,8.174037e-01,1.459168e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055965810000e+08,3.055966420000e+08,1.295082e+01,4.607695e-01,1.067213e+01,4.182738e-01,8.240506e-01,1.354744e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055966420000e+08,3.055967030000e+08,1.211475e+01,4.456484e-01,9.868853e+00,4.022244e-01,8.146144e-01,1.429525e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055967030000e+08,3.055967640000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055967640000e+08,3.055968250000e+08,1.345902e+01,4.697229e-01,1.081967e+01,4.211552e-01,8.038977e-01,1.385703e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055968250000e+08,3.055968860000e+08,1.313115e+01,4.639663e-01,1.088525e+01,4.224295e-01,8.289638e-01,1.330441e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055968860000e+08,3.055969470000e+08,1.401639e+01,4.793505e-01,1.162295e+01,4.365091e-01,8.292398e-01,1.286916e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055969470000e+08,3.055970080000e+08,1.322951e+01,4.657007e-01,1.075410e+01,4.198770e-01,8.128873e-01,1.372872e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055970080000e+08,3.055970690000e+08,1.408197e+01,4.804705e-01,1.160656e+01,4.362011e-01,8.242142e-01,1.298719e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055970690000e+08,3.055971300000e+08,1.290164e+01,4.598938e-01,1.078689e+01,4.205166e-01,8.360864e-01,1.319610e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055971300000e+08,3.055971910000e+08,1.321311e+01,4.654121e-01,1.085246e+01,4.217928e-01,8.213400e-01,1.349297e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055971910000e+08,3.055972520000e+08,1.440984e+01,4.860317e-01,1.211475e+01,4.456484e-01,8.407281e-01,1.234249e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055972520000e+08,3.055973130000e+08,1.283607e+01,4.587236e-01,1.075410e+01,4.198770e-01,8.378033e-01,1.317380e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055973130000e+08,3.055973740000e+08,1.418033e+01,4.821456e-01,1.170492e+01,4.380455e-01,8.254336e-01,1.290665e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055973740000e+08,3.055974350000e+08,1.281967e+01,4.584305e-01,1.070492e+01,4.189158e-01,8.350384e-01,1.327215e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055974350000e+08,3.055974960000e+08,1.216393e+01,4.465521e-01,9.885246e+00,4.025584e-01,8.126684e-01,1.432387e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055974960000e+08,3.055975570000e+08,1.332787e+01,4.674288e-01,1.103279e+01,4.252827e-01,8.277983e-01,1.324145e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055975570000e+08,3.055976180000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055976180000e+08,3.055976790000e+08,1.334426e+01,4.677162e-01,1.101639e+01,4.249666e-01,8.255528e-01,1.330124e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055976790000e+08,3.055977400000e+08,1.275410e+01,4.572566e-01,1.039344e+01,4.127764e-01,8.149101e-01,1.392376e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055977400000e+08,3.055978010000e+08,1.265574e+01,4.554900e-01,1.057377e+01,4.163418e-01,8.354923e-01,1.334307e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055978010000e+08,3.055978620000e+08,1.321311e+01,4.654121e-01,1.080328e+01,4.208360e-01,8.176179e-01,1.360187e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055978620000e+08,3.055979230000e+08,1.354098e+01,4.711511e-01,1.106557e+01,4.259141e-01,8.171913e-01,1.344839e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055979230000e+08,3.055979840000e+08,1.277049e+01,4.575503e-01,1.055738e+01,4.160189e-01,8.267009e-01,1.356137e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055979840000e+08,3.055980450000e+08,1.281967e+01,4.584305e-01,1.077049e+01,4.201969e-01,8.401535e-01,1.310471e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055980450000e+08,3.055981060000e+08,1.372131e+01,4.742779e-01,1.157377e+01,4.355846e-01,8.434886e-01,1.255885e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055981060000e+08,3.055981670000e+08,1.409836e+01,4.807501e-01,1.198361e+01,4.432297e-01,8.500000e-01,1.217603e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055981670000e+08,3.055982280000e+08,1.357377e+01,4.717211e-01,1.144262e+01,4.331097e-01,8.429952e-01,1.264311e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055982280000e+08,3.055982890000e+08,1.298361e+01,4.613524e-01,1.103279e+01,4.252827e-01,8.497475e-01,1.269677e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055982890000e+08,3.055983500000e+08,1.378689e+01,4.754098e-01,1.147541e+01,4.337297e-01,8.323424e-01,1.288145e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055983500000e+08,3.055984110000e+08,1.375410e+01,4.748442e-01,1.152459e+01,4.346581e-01,8.379022e-01,1.272343e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055984110000e+08,3.055984720000e+08,1.318033e+01,4.648343e-01,1.077049e+01,4.201969e-01,8.171642e-01,1.363193e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055984720000e+08,3.055985330000e+08,1.368852e+01,4.737109e-01,1.132787e+01,4.309324e-01,8.275449e-01,1.307346e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055985330000e+08,3.055985940000e+08,1.268852e+01,4.560796e-01,1.027869e+01,4.104913e-01,8.100775e-01,1.409876e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055985940000e+08,3.055986550000e+08,1.378689e+01,4.754098e-01,1.142623e+01,4.327993e-01,8.287753e-01,1.298983e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055986550000e+08,3.055987160000e+08,1.342623e+01,4.691504e-01,1.119672e+01,4.284306e-01,8.339438e-01,1.300331e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055987160000e+08,3.055987770000e+08,1.418033e+01,4.821456e-01,1.172131e+01,4.383522e-01,8.265896e-01,1.287284e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055987770000e+08,3.055988380000e+08,1.291803e+01,4.601859e-01,1.072131e+01,4.192365e-01,8.299493e-01,1.338295e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055988380000e+08,3.055988990000e+08,1.326229e+01,4.662775e-01,1.067213e+01,4.182738e-01,8.046972e-01,1.393787e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055988990000e+08,3.055989600000e+08,1.334426e+01,4.677162e-01,1.104918e+01,4.255985e-01,8.280098e-01,1.322688e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055989600000e+08,3.055990210000e+08,1.244262e+01,4.516386e-01,1.031148e+01,4.111454e-01,8.287220e-01,1.367522e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055990210000e+08,3.055990820000e+08,1.300000e+01,4.616435e-01,1.068852e+01,4.185949e-01,8.221942e-01,1.357762e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.055990820000e+08,3.055991430000e+08,1.370492e+01,4.739945e-01,1.149180e+01,4.340394e-01,8.385168e-01,1.272672e-02,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
