#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.055939200000e+08,2.900000e+01,2.400000e+01,1.015000e+03,9353600001
3.055970400000e+08,2.900000e+01,2.400000e+01,1.015000e+03,9353600002
3.055989000000e+08,2.900000e+01,2.400000e+01,1.015000e+03,9353600003
3.056001000000e+08,2.900000e+01,2.400000e+01,1.014000e+03,9353600004
3.056032800000e+08,2.900000e+01,2.400000e+01,1.014000e+03,9353700005
3.056065200000e+08,2.900000e+01,2.300000e+01,1.014000e+03,9353700006
3.056097600000e+08,2.900000e+01,2.200000e+01,1.014000e+03,9353700007
3.056130000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,9353700008
3.056162400000e+08,2.900000e+01,2.200000e+01,1.014000e+03,9353700009
3.056194800000e+08,2.900000e+01,2.200000e+01,1.014000e+03,9353700010
3.056212200000e+08,2.900000e+01,2.000000e+01,1.014000e+03,9353700011
3.056244600000e+08,2.900000e+01,2.000000e+01,1.014000e+03,9353700012
3.056276400000e+08,2.800000e+01,2.000000e+01,1.014000e+03,9353700013
3.056308800000e+08,2.800000e+01,2.000000e+01,1.014000e+03,9353700014
3.056341200000e+08,2.800000e+01,2.000000e+01,1.014000e+03,9353700015
3.056359200000e+08,2.800000e+01,2.000000e+01,1.014000e+03,9353700016
3.056376000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,9353700017
3.056383200000e+08,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056415600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700019
3.056418600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056451000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056473800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056505000000e+08,2.800000e+01,2.500000e+01,1.012000e+03,9353700023
3.056511600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700024
3.056543400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700025
3.056575200000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9353700026
3.056600400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9353700027
3.056632200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700028
3.056638800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700029
3.056653800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700039
3.056659800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700040
3.056673600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700041
3.056676000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700042
3.056685000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700044
3.056689200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700046
3.056695800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700047
3.056701200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700048
3.056723400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9353700049
3.056731200000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700050
3.056740200000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700053
3.056742600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700054
3.056748600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700055
3.056757600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700056
3.056761800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700058
3.056772600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700059
3.056775600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700060
3.056780400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700063
3.056788200000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700066
3.056790600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700067
3.056797800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700001
3.056804400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700002
3.056808000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700003
3.056815800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,9353700004
3.056823600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700007
3.056826000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700008
3.056829600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700009
3.056850000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353700010
3.056872800000e+08,2.800000e+01,2.300000e+01,1.012000e+03,9353800013
3.056877600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,9353800014
3.056889600000e+08,2.800000e+01,2.300000e+01,1.012000e+03,9353800016
3.056892600000e+08,2.800000e+01,2.300000e+01,1.012000e+03,9353800017
3.056896200000e+08,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056899800000e+08,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056907600000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056916600000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056922000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056930400000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800026
3.056933400000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056941800000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800028
3.056947200000e+08,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056956800000e+08,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056968800000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800032
3.056974200000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056983200000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056990400000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800036
3.056997000000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800038
3.057003000000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800039
3.057016200000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800040
3.057024600000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800041
3.057030600000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800042
3.057037200000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800044
3.057044400000e+08,2.800000e+01,2.100000e+01,1.011000e+03,9353800048
3.057048600000e+08,2.800000e+01,2.100000e+01,1.012000e+03,9353800049
3.057070200000e+08,2.800000e+01,2.100000e+01,1.012000e+03,9353800050
3.057093000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,9353800051
3.057109800000e+08,2.700000e+01,2.100000e+01,1.012000e+03,9353800053
3.057139200000e+08,2.700000e+01,2.200000e+01,1.012000e+03,9353800054
3.057171000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,9353800055
3.057202200000e+08,2.700000e+01,2.400000e+01,1.012000e+03,9353800056
3.057204600000e+08,2.700000e+01,2.400000e+01,1.012000e+03,9353800057
3.057236400000e+08,2.800000e+01,2.500000e+01,1.012000e+03,9353800058
3.057244800000e+08,2.800000e+01,2.500000e+01,1.012000e+03,9353800059
3.057258600000e+08,2.800000e+01,2.500000e+01,1.012000e+03,9353800060
3.057261600000e+08,2.800000e+01,2.500000e+01,1.012000e+03,9353800061
3.057292800000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9353800062
3.057324000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9353800063
3.057331800000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9353800064
3.057359400000e+08,2.800000e+01,2.700000e+01,1.011000e+03,9353800065
3.057384600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,9353800066
3.057403800000e+08,2.800000e+01,2.700000e+01,1.011000e+03,9353800067
3.057414600000e+08,2.600000e+01,2.700000e+01,1.011000e+03,9353800068
3.057448200000e+08,2.400000e+01,2.600000e+01,1.011000e+03,9353800069
3.057460800000e+08,2.400000e+01,2.600000e+01,1.011000e+03,9353800070
3.057495000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,9353800071
3.057503400000e+08,2.600000e+01,2.500000e+01,1.012000e+03,9353800076
3.057535200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,9353800077
3.057568800000e+08,2.700000e+01,2.300000e+01,1.013000e+03,9353800078
3.057602400000e+08,2.700000e+01,2.300000e+01,1.013000e+03,9353800079
3.057636000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,9353800080
