#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.055903451102e+08,3.055935488321e+08,3.203721883595e+03,43583,43040,35567,543,543,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.707642e+00,9353600001,0,8388608,0
2,3.055935560110e+08,3.055953258603e+08,1.769849328518e+03,24008,23618,19526,390,390,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.878597e+00,9353600002,0,8388608,0
3,3.055953401092e+08,3.055965059343e+08,1.165825103164e+03,15728,15404,12279,324,324,0,2,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353600003,0,8388608,0
4,3.055965200593e+08,3.055997569722e+08,3.236912866831e+03,43523,42920,35485,603,603,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966340e+00,9353600004,0,8388608,0
5,3.055997640350e+08,3.056029719854e+08,3.207950468540e+03,43573,43071,35093,502,502,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700005,0,8388608,0
6,3.056029790164e+08,3.056062019528e+08,3.222936454117e+03,43546,42993,35212,553,553,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973328e+00,9353700006,0,8388608,0
7,3.056062091351e+08,3.056094268631e+08,3.217728043616e+03,43561,43006,35210,555,555,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700007,0,8388608,0
8,3.056094341052e+08,3.056126589750e+08,3.224869845808e+03,43545,42941,35313,604,604,0,2,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700008,0,8388608,0
9,3.056126660113e+08,3.056159049466e+08,3.238935292482e+03,43520,42939,35253,581,581,0,2,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967903e+00,9353700009,0,8388608,0
10,3.056159121616e+08,3.056176448461e+08,1.732684406996e+03,23361,23144,19167,217,217,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700010,0,8388608,0
11,3.056176590421e+08,3.056208709520e+08,3.211909905970e+03,43565,43140,35549,425,425,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700011,0,8388608,0
12,3.056208780435e+08,3.056240899839e+08,3.211940400898e+03,43561,43152,35490,409,409,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988796e+00,9353700012,0,8388608,0
13,3.056240973144e+08,3.056273139825e+08,3.216668053269e+03,43557,43077,35499,480,480,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982599e+00,9353700013,0,8388608,0
14,3.056273210534e+08,3.056305528874e+08,3.231834045649e+03,43524,43093,35247,431,431,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700014,0,8388608,0
15,3.056305600322e+08,3.056324107967e+08,1.850764531732e+03,25167,24913,20284,254,254,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962203e+00,9353700015,0,8388608,0
16,3.056324240238e+08,3.056340539731e+08,1.629949322522e+03,22238,22021,17675,217,217,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.600243e+00,9353700016,0,8388608,0
17,3.056340681508e+08,3.056347677434e+08,6.995925782323e+02,9472,9385,7397,87,87,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.740372e+00,9353700017,0,8388608,0
18,3.056347810242e+08,3.056379808430e+08,3.199818728387e+03,43597,43164,35787,433,433,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.724777e+00,9353700018,0,8388608,0
19,3.056379881348e+08,3.056383216416e+08,3.335067605972e+02,4610,4562,3553,48,48,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.653731e+00,9353700019,0,8388608,0
20,3.056383351824e+08,3.056415139564e+08,3.178774021804e+03,43633,43179,35996,454,454,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.708181e+00,9353700020,0,8388608,0
21,3.056415210108e+08,3.056435299473e+08,2.008936496854e+03,27230,26938,21936,292,292,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700021,0,8388608,0
22,3.056438191552e+08,3.056469569968e+08,3.137841520905e+03,43720,43335,35619,385,385,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700022,0,8388608,0
23,3.056469640292e+08,3.056476169813e+08,6.529520558119e+02,9272,9174,7139,98,98,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700023,0,8388608,0
24,3.056476311078e+08,3.056507849675e+08,3.153859660566e+03,43689,43310,35719,379,379,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700024,0,8388608,0
25,3.056507920214e+08,3.056539649733e+08,3.172951829731e+03,43649,43291,35690,358,358,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700025,0,8388608,0
26,3.056539720205e+08,3.056564999266e+08,2.527906129181e+03,34832,34546,28444,286,286,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700026,0,8388608,0
27,3.056565140691e+08,3.056596549340e+08,3.140864884973e+03,43705,43307,36054,398,398,0,2,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700027,0,8388608,0
28,3.056596620204e+08,3.056603349753e+08,6.729548714161e+02,9255,9180,7234,75,75,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700028,0,8388608,0
29,3.056603490169e+08,3.056610259055e+08,6.768886026740e+02,9314,9223,7313,91,91,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700029,0,8388608,0
39,3.056618200503e+08,3.056624389993e+08,6.189489093423e+02,8708,8580,6531,128,128,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700039,0,8388608,0
40,3.056624521272e+08,3.056638059173e+08,1.353790113091e+03,18938,18683,15378,255,255,0,2,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700040,0,8388608,0
41,3.056638200474e+08,3.056640569153e+08,2.368678050041e+02,3178,3131,2452,47,47,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700041,0,8388608,0
42,3.056640710101e+08,3.056647959731e+08,7.249629914165e+02,10053,9907,7841,146,146,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700042,0,8388608,0
44,3.056649340321e+08,3.056652909567e+08,3.569245856404e+02,4945,4887,3765,58,58,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700044,0,8388608,0
46,3.056654291420e+08,3.056660369241e+08,6.077821210027e+02,8422,8230,6516,192,192,0,4,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700046,0,8388608,0
47,3.056660501672e+08,3.056665368728e+08,4.867056022882e+02,6740,6662,5172,78,78,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700047,0,8388608,0
48,3.056665501285e+08,3.056687819211e+08,2.231792538285e+03,31281,30763,25163,518,518,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700048,0,8388608,0
49,3.056687960485e+08,3.056695319091e+08,7.358605437875e+02,10240,10092,8022,148,148,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700049,0,8388608,0
50,3.056695461067e+08,3.056701838528e+08,6.377461264729e+02,8846,8776,6728,70,70,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700050,0,8388608,0
53,3.056704540296e+08,3.056706919871e+08,2.379575397372e+02,3297,3271,2504,26,26,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700053,0,8388608,0
54,3.056707060523e+08,3.056713199013e+08,6.138490288854e+02,8543,8429,6642,114,114,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.772357e+00,9353700054,0,8388608,0
55,3.056713340514e+08,3.056722039625e+08,8.699110648036e+02,12209,12019,9498,190,190,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.921928e+00,9353700055,0,8388608,0
56,3.056722181652e+08,3.056724568878e+08,2.387226771712e+02,3271,3247,2513,24,24,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700056,0,8388608,0
58,3.056726010961e+08,3.056737189930e+08,1.117896938682e+03,15772,15547,12676,225,225,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.926720e+00,9353700058,0,8388608,0
59,3.056737330158e+08,3.056739709958e+08,2.379799758196e+02,3305,3262,2469,43,43,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.648536e+00,9353700059,0,8388608,0
60,3.056739840280e+08,3.056743439881e+08,3.599601445794e+02,4982,4920,3812,62,62,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700060,0,8388608,0
63,3.056744820812e+08,3.056749779619e+08,4.958806642294e+02,6970,6881,5299,89,89,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700063,0,8388608,0
66,3.056752500121e+08,3.056754849544e+08,2.349423789382e+02,3286,3266,2591,20,20,0,1,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970339e+00,9353700066,0,8388608,0
67,3.056754990121e+08,3.056762159564e+08,7.169442621469e+02,9877,9717,7422,160,160,0,2,e,C,2016,9,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.601671e+00,9353700067,0,8388608,0
1,3.056762301097e+08,3.056768769864e+08,6.468766322732e+02,9046,8904,7130,142,142,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.435187e+00,9353700001,0,8388608,0
2,3.056768911738e+08,3.056772618579e+08,3.706841545701e+02,5141,5081,3956,60,60,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.013441e+00,9353700002,0,8388608,0
3,3.056772760482e+08,3.056780329653e+08,7.569170684218e+02,10715,10552,8498,163,163,0,2,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.229556e+00,9353700003,0,8388608,0
4,3.056780470449e+08,3.056785409409e+08,4.938959979415e+02,6912,6792,5174,120,120,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.337373e+00,9353700004,0,8388608,0
7,3.056788100620e+08,3.056790439389e+08,2.338769918084e+02,3218,3199,2485,19,19,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970213e+00,9353700007,0,8388608,0
8,3.056790582141e+08,3.056794229440e+08,3.647298892140e+02,5236,5172,4094,64,64,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353700008,0,8388608,0
9,3.056794372564e+08,3.056814308197e+08,1.993563334048e+03,27745,27401,22378,344,344,0,2,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.793485e+00,9353700009,0,8388608,0
10,3.056814450490e+08,3.056833777063e+08,1.932657321692e+03,26871,26503,21771,368,368,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.693380e+00,9353700010,0,8388608,0
13,3.056837771086e+08,3.056842719639e+08,4.948553369641e+02,7096,6876,5248,220,220,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949597e+00,9353800013,0,8388608,0
14,3.056842850483e+08,3.056852849758e+08,9.999274680614e+02,14114,13965,11280,149,149,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800014,0,8388608,0
16,3.056854293181e+08,3.056856729736e+08,2.436555064321e+02,3445,3367,2640,78,78,0,17,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800016,0,8388608,0
17,3.056856900844e+08,3.056859269096e+08,2.368251628280e+02,3374,3318,2548,56,56,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800017,0,8388608,0
19,3.056860680112e+08,3.056864409972e+08,3.729859135151e+02,5303,5193,4042,110,110,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800019,0,8388608,0
20,3.056864550724e+08,3.056872179341e+08,7.628617213964e+02,10730,10599,8335,131,131,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800020,0,8388608,0
21,3.056872320434e+08,3.056881009818e+08,8.689384517074e+02,12424,12295,10009,129,129,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800021,0,8388608,0
22,3.056881150894e+08,3.056886099907e+08,4.949012523293e+02,6745,6663,5176,82,82,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800022,0,8388608,0
23,3.056886240336e+08,3.056892478470e+08,6.238133811355e+02,8703,8573,6961,130,130,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800023,0,8388608,0
26,3.056895130776e+08,3.056897479814e+08,2.349037859440e+02,3387,3341,2577,46,46,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800026,0,8388608,0
27,3.056897620539e+08,3.056906299010e+08,8.678470277190e+02,12382,12142,9657,240,240,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800027,0,8388608,0
28,3.056906441786e+08,3.056910079593e+08,3.637806838155e+02,5175,5137,4019,38,38,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800028,0,8388608,0
30,3.056911491969e+08,3.056921519157e+08,1.002718782306e+03,14169,13992,11316,177,177,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800030,0,8388608,0
31,3.056921650583e+08,3.056933279671e+08,1.162908863544e+03,16489,16247,13148,242,242,0,3,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800031,0,8388608,0
32,3.056933423112e+08,3.056937079413e+08,3.656301243901e+02,5041,4939,3790,102,102,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800032,0,8388608,0
34,3.056938510409e+08,3.056947229766e+08,8.719357228875e+02,12302,12111,9872,191,191,0,2,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800034,0,8388608,0
35,3.056947370142e+08,3.056954767389e+08,7.397247244120e+02,10554,10445,8217,109,109,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800035,0,8388608,0
36,3.056954910283e+08,3.056959819466e+08,4.909183892012e+02,6838,6773,5435,65,65,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800036,0,8388608,0
38,3.056961230414e+08,3.056967409677e+08,6.179263160825e+02,8865,8783,6906,82,82,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800038,0,8388608,0
39,3.056967550803e+08,3.056981339214e+08,1.378841038465e+03,19635,19315,15673,320,320,0,2,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969564e+00,9353800039,0,8388608,0
40,3.056981480193e+08,3.056988869158e+08,7.388964759111e+02,10511,10259,8164,252,252,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.781081e+00,9353800040,0,8388608,0
41,3.056989010673e+08,3.056995199817e+08,6.189143784046e+02,8790,8717,6637,73,73,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.903227e+00,9353800041,0,8388608,0
42,3.056995330393e+08,3.057000179875e+08,4.849481909275e+02,6814,6677,5227,137,137,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800042,0,8388608,0
44,3.057001560789e+08,3.057005188095e+08,3.627306056023e+02,5145,5083,3971,62,62,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800044,0,8388608,0
48,3.057009090262e+08,3.057012709623e+08,3.619360964894e+02,5110,5052,3972,58,58,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.903580e+00,9353800048,0,8388608,0
49,3.057012840541e+08,3.057035319207e+08,2.247866561770e+03,31871,31613,26041,258,258,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.876390e+00,9353800049,0,8388608,0
50,3.057035464069e+08,3.057057449993e+08,2.198592363775e+03,30467,30200,24991,267,267,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800050,0,8388608,0
51,3.057057590478e+08,3.057073359290e+08,1.576881241083e+03,21955,21752,18052,203,203,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800051,0,8388608,0
53,3.057074071348e+08,3.057103629691e+08,2.955834319293e+03,41336,40981,34331,355,355,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.915453e+00,9353800053,0,8388608,0
54,3.057103770335e+08,3.057135119969e+08,3.134963414669e+03,43724,43341,36214,383,383,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.860012e+00,9353800054,0,8388608,0
55,3.057135190473e+08,3.057166409423e+08,3.121895017982e+03,43746,43383,36166,363,363,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800055,0,8388608,0
56,3.057166480724e+08,3.057169089061e+08,2.608337228894e+02,3631,3595,2797,36,36,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800056,0,8388608,0
57,3.057169220642e+08,3.057200468108e+08,3.124746610522e+03,43743,43370,36384,373,373,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.920026e+00,9353800057,0,8388608,0
58,3.057200540474e+08,3.057209018061e+08,8.477587693334e+02,11980,11891,9758,89,89,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.716136e+00,9353800058,0,8388608,0
59,3.057209160400e+08,3.057223119559e+08,1.395915945172e+03,19452,19299,15882,153,153,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.403011e+00,9353800059,0,8388608,0
60,3.057223261155e+08,3.057225759687e+08,2.498531961441e+02,3494,3461,2702,33,33,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800060,0,8388608,0
61,3.057225901715e+08,3.057257079862e+08,3.117814687550e+03,43752,43406,35832,346,346,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.764670e+00,9353800061,0,8388608,0
62,3.057257150908e+08,3.057288369096e+08,3.121818810761e+03,43757,43405,36296,352,352,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.899779e+00,9353800062,0,8388608,0
63,3.057288441520e+08,3.057296149382e+08,7.707861318588e+02,10988,10894,8771,94,94,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800063,0,8388608,0
64,3.057296290509e+08,3.057323609604e+08,2.731909540772e+03,38181,37866,31624,315,315,0,2,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800064,0,8388608,0
65,3.057323751471e+08,3.057348668559e+08,2.491708790302e+03,34966,34687,28441,279,279,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800065,0,8388608,0
66,3.057348870245e+08,3.057368029072e+08,1.915882733464e+03,26983,26712,21895,271,271,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800066,0,8388608,0
67,3.057368170105e+08,3.057378799354e+08,1.062924895763e+03,14906,14770,12179,136,136,0,1,e,C,2016,9,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353800067,0,8388608,0
