#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.089824037536e+08,5.089842383372e+08,1.834583574533e+03,46314,46064,40377,250,250,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.089842429651e+08,5.089860862610e+08,1.843295932055e+03,46311,46061,40325,250,250,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.089860908522e+08,5.089879212429e+08,1.830390671968e+03,46318,46073,40424,245,245,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.089879268204e+08,5.089897692966e+08,1.842476200640e+03,46283,46065,40322,218,218,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.089897741743e+08,5.089916032930e+08,1.829118767679e+03,46338,46097,40246,241,241,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.089916076770e+08,5.089934622554e+08,1.854578422725e+03,46262,46039,39875,223,223,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.089934674772e+08,5.089953022420e+08,1.834764776587e+03,46306,46077,40221,229,229,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.089953078996e+08,5.089971462483e+08,1.838348626733e+03,46299,46074,40176,225,225,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.089971507605e+08,5.089989822384e+08,1.831477910280e+03,46320,46076,40468,244,244,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.089989870434e+08,5.090008131619e+08,1.826118475974e+03,46341,46126,40580,215,215,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.090008180211e+08,5.090026482006e+08,1.830179498792e+03,46310,46065,40121,245,245,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.090026532393e+08,5.090044771404e+08,1.823901075184e+03,46333,46089,40300,244,244,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.090044835434e+08,5.090063151796e+08,1.831636214256e+03,46324,46098,40379,226,226,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.090063201267e+08,5.090081601619e+08,1.840035197973e+03,46307,46083,40472,224,224,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.090081663930e+08,5.090100091456e+08,1.842752572536e+03,46306,46079,40184,227,227,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.090100137681e+08,5.090118541519e+08,1.840383719981e+03,46307,46076,40047,231,231,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.090118600645e+08,5.090137101351e+08,1.850070590198e+03,46286,46049,40118,237,237,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.090137145171e+08,5.090155771134e+08,1.862596271873e+03,46254,46052,40103,202,202,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.090155835660e+08,5.090174411086e+08,1.857542655289e+03,46260,46035,40273,225,225,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.090174464384e+08,5.090192970757e+08,1.850637310743e+03,46286,46071,40037,215,215,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.090193017207e+08,5.090211550617e+08,1.853341011465e+03,46274,46009,40178,265,265,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.090211598313e+08,5.090230140536e+08,1.854222267091e+03,46290,46082,40122,208,208,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.090230184809e+08,5.090248760485e+08,1.857567652166e+03,46258,46052,40254,206,206,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.090248814540e+08,5.090267269556e+08,1.845501634419e+03,46283,46059,40235,224,224,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.090267320688e+08,5.090285869368e+08,1.854867999017e+03,46289,46076,40082,213,213,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.090285915524e+08,5.090304429920e+08,1.851439603090e+03,46277,46053,40177,224,224,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.090304501957e+08,5.090322799868e+08,1.829791105568e+03,46313,46069,40068,244,244,0,1,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.090322853039e+08,5.090341078854e+08,1.822581517756e+03,46351,46127,40241,224,224,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.090341125653e+08,5.090359429558e+08,1.830390520334e+03,46320,46051,40271,269,269,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.090359487845e+08,5.090377729134e+08,1.824128851473e+03,46344,46082,40057,262,262,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.090377775958e+08,5.090396067867e+08,1.829190903366e+03,46338,46107,39896,231,231,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.090396114009e+08,5.090414269197e+08,1.815518754005e+03,46349,46099,40240,250,250,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.090414346194e+08,5.090432549036e+08,1.820284246624e+03,46356,46112,40039,244,244,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.090432594967e+08,5.090450899010e+08,1.830404294372e+03,46313,46058,39727,255,255,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.090450949249e+08,5.090469218844e+08,1.826959445655e+03,46324,46081,39957,243,243,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.090469271139e+08,5.090487547567e+08,1.827642854929e+03,46329,46083,39546,246,246,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.090487601197e+08,5.090505808509e+08,1.820731201172e+03,46328,46069,40195,259,259,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.090505864034e+08,5.090524218523e+08,1.835448936403e+03,46327,46101,39978,226,226,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.090524307860e+08,5.090542698002e+08,1.839014179826e+03,46300,46041,39909,259,259,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.090542746517e+08,5.090561247663e+08,1.850114627898e+03,46294,46049,40124,245,245,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.090561330425e+08,5.090579767830e+08,1.843740464151e+03,46301,46060,40064,241,241,0,4,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.090579812484e+08,5.090598337879e+08,1.852539466083e+03,46271,46022,39589,249,249,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.090598424768e+08,5.090616907513e+08,1.848274485230e+03,46284,46035,39389,249,249,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.090616955615e+08,5.090635437724e+08,1.848210984349e+03,46285,46061,39900,224,224,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.090635491905e+08,5.090653937512e+08,1.844560722530e+03,46298,46074,40009,224,224,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.090653979977e+08,5.090672406914e+08,1.842693637609e+03,46314,46061,40260,253,253,0,3,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.090672451810e+08,5.090687977299e+08,1.552548901439e+03,38704,38510,33104,194,194,0,2,e,C,2023,2,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589100047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.090688037845e+08,5.090706657082e+08,1.861923700809e+03,46257,46003,39840,254,254,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.090706711867e+08,5.090725046779e+08,1.833491126895e+03,46320,46076,39903,244,244,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.090725088043e+08,5.090743516832e+08,1.842878903925e+03,46291,46038,40298,253,253,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.090743567994e+08,5.090762096712e+08,1.852871759593e+03,46275,46028,39805,247,247,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.090762150470e+08,5.090780655947e+08,1.850547677159e+03,46280,46081,40105,199,199,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.090780702664e+08,5.090799146090e+08,1.844342595935e+03,46301,46070,39778,231,231,0,4,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.090799188219e+08,5.090817786322e+08,1.859810350895e+03,46274,46059,40133,215,215,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.090817827743e+08,5.090836356114e+08,1.852837064743e+03,46288,46043,40093,245,245,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.090836403649e+08,5.090854775236e+08,1.837158715725e+03,46317,46088,40091,229,229,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.090854818519e+08,5.090873365524e+08,1.854700509846e+03,46278,46060,40105,218,218,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.090873413093e+08,5.090891875897e+08,1.846280428052e+03,46274,46072,40041,202,202,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.090891927491e+08,5.090910415237e+08,1.848774538279e+03,46286,46051,40066,235,235,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.090910509700e+08,5.090929185291e+08,1.867559043705e+03,46244,46008,39775,236,236,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.090929238480e+08,5.090947785529e+08,1.854704913795e+03,46281,46040,39702,241,241,0,5,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.090947882827e+08,5.090966425397e+08,1.854256965816e+03,46281,46021,40124,260,260,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.090966468386e+08,5.090985234850e+08,1.876646370471e+03,46223,46038,39766,185,185,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.090985283821e+08,5.091003935085e+08,1.865126448452e+03,46235,46004,39806,231,231,0,4,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.091003995464e+08,5.091022545005e+08,1.854954131365e+03,46275,46052,39742,223,223,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.091022641110e+08,5.091041234809e+08,1.859369915366e+03,46274,46019,39897,255,255,0,5,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.091041284336e+08,5.091059933858e+08,1.864952194214e+03,46251,46027,39588,224,224,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.091059980188e+08,5.091078734594e+08,1.875440666139e+03,46248,46054,40183,194,194,0,4,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.091078780869e+08,5.091097484412e+08,1.870354261816e+03,46242,46006,39717,236,236,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.091097532914e+08,5.091115993853e+08,1.846093906581e+03,46284,46089,40122,195,195,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.091116047317e+08,5.091134453817e+08,1.840650012732e+03,46304,46059,39894,245,245,0,2,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.091134503863e+08,5.091152993982e+08,1.849011902928e+03,46290,46037,39620,253,253,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.091153040842e+08,5.091171343890e+08,1.830304787517e+03,46330,46069,39877,261,261,0,1,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.091171390256e+08,5.091189623439e+08,1.823318257332e+03,46323,46063,40175,260,260,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.091189680236e+08,5.091208013573e+08,1.833333674669e+03,46316,46077,39753,239,239,0,3,e,C,2023,2,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9589200028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
