#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.300920116824e+08,4.300946289156e+08,2.617233144045e+03,44757,44728,39519,29,29,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497700002,0,0,0
3,4.300946311353e+08,4.300972638903e+08,2.632755069017e+03,44715,44679,39622,36,36,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497700003,0,0,0
4,4.300972662962e+08,4.300998778904e+08,2.611594188154e+03,44760,44721,39484,39,39,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497700004,0,0,0
5,4.300998804613e+08,4.301024899970e+08,2.609535632968e+03,44776,44731,39710,45,45,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800005,0,0,0
6,4.301024919881e+08,4.301051189904e+08,2.627002273560e+03,44725,44688,39600,37,37,0,2,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800006,0,0,0
7,4.301051214383e+08,4.301077219463e+08,2.600507999361e+03,44782,44750,39635,32,32,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800007,0,0,0
8,4.301077243889e+08,4.301103409952e+08,2.616606311381e+03,44763,44733,39723,30,30,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800008,0,0,0
9,4.301103427540e+08,4.301129439110e+08,2.601157000899e+03,44790,44757,39656,33,33,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800009,0,0,0
10,4.301129459980e+08,4.301155488064e+08,2.602808419943e+03,44772,44739,39637,33,33,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800010,0,0,0
11,4.301155515481e+08,4.301181929900e+08,2.641441854537e+03,44717,44689,39738,28,28,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800011,0,0,0
12,4.301181946405e+08,4.301208129509e+08,2.618310427308e+03,44737,44716,39520,21,21,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800012,0,0,0
13,4.301208156047e+08,4.301234209878e+08,2.605383091331e+03,44776,44738,39581,38,38,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800013,0,0,0
14,4.301234232255e+08,4.301260319812e+08,2.608755674601e+03,44770,44726,39686,44,44,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800014,0,0,0
15,4.301260343247e+08,4.301286349432e+08,2.600618565023e+03,44785,44748,39508,37,37,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800015,0,0,0
16,4.301286374271e+08,4.301312379427e+08,2.600515576959e+03,44793,44762,39807,31,31,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800016,0,0,0
17,4.301312397929e+08,4.301338519422e+08,2.612149236798e+03,44773,44737,39784,36,36,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800017,0,0,0
18,4.301338537948e+08,4.301364559353e+08,2.602140539289e+03,44789,44745,39706,44,44,0,3,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800018,0,0,0
19,4.301364580757e+08,4.301390629586e+08,2.604882954657e+03,44788,44757,39597,31,31,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800019,0,0,0
20,4.301390646678e+08,4.301416739824e+08,2.609314575374e+03,44774,44749,39499,25,25,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800020,0,0,0
21,4.301416761285e+08,4.301442719881e+08,2.595859674692e+03,44793,44756,39803,37,37,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800021,0,0,0
22,4.301442742370e+08,4.301468739562e+08,2.599719219446e+03,44790,44755,39673,35,35,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800022,0,0,0
23,4.301468759983e+08,4.301494759636e+08,2.599965290368e+03,44799,44763,39745,36,36,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800023,0,0,0
24,4.301494777350e+08,4.301520578755e+08,2.580140503228e+03,44826,44791,39782,35,35,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800024,0,0,0
25,4.301520603512e+08,4.301546499898e+08,2.589638609052e+03,44815,44776,39726,39,39,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800025,0,0,0
26,4.301546517427e+08,4.301572689733e+08,2.617230592906e+03,44747,44704,39798,43,43,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800026,0,0,0
27,4.301572715309e+08,4.301598569829e+08,2.585451967299e+03,44823,44780,39730,43,43,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800027,0,0,0
28,4.301598588374e+08,4.301624669788e+08,2.608141410470e+03,44776,44738,39323,38,38,0,2,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800028,0,0,0
29,4.301624689966e+08,4.301650779125e+08,2.608915872753e+03,44775,44742,39606,33,33,0,2,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800029,0,0,0
30,4.301650800063e+08,4.301676769981e+08,2.596991757095e+03,44802,44762,39788,40,40,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800030,0,0,0
31,4.301676788120e+08,4.301702668897e+08,2.588077704012e+03,44823,44792,39825,31,31,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800031,0,0,0
32,4.301702686349e+08,4.301728979682e+08,2.629333331347e+03,44730,44705,39667,25,25,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800032,0,0,0
33,4.301728999832e+08,4.301755169847e+08,2.617001498401e+03,44752,44720,39709,32,32,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800033,0,0,0
34,4.301755190787e+08,4.301781439635e+08,2.624884786725e+03,44743,44706,39653,37,37,0,2,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800034,0,0,0
35,4.301781458752e+08,4.301783979876e+08,2.521124704480e+02,4327,4327,3459,0,0,0,1,e,C,2020,8,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800035,0,0,0
1,4.301784023727e+08,4.301810308390e+08,2.628466314554e+03,44730,44692,39592,38,38,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800001,0,0,0
2,4.301810331727e+08,4.301836509950e+08,2.617822313845e+03,44754,44713,39716,41,41,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800002,0,0,0
3,4.301836527051e+08,4.301862499331e+08,2.597227972090e+03,44797,44764,39853,33,33,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497800003,0,0,0
5,4.301862615961e+08,4.301888838713e+08,2.622275124073e+03,44754,44724,39629,30,30,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900005,0,0,0
6,4.301888857455e+08,4.301914839459e+08,2.598200487316e+03,44796,44766,39661,30,30,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900006,0,0,0
7,4.301914860297e+08,4.301940959857e+08,2.609956054688e+03,44774,44746,39913,28,28,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900007,0,0,0
8,4.301940977571e+08,4.301967088237e+08,2.611066640854e+03,44767,44722,39756,45,45,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900008,0,0,0
9,4.301967110426e+08,4.301993179871e+08,2.606944498777e+03,44774,44732,39677,42,42,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900009,0,0,0
10,4.301993202100e+08,4.302019129698e+08,2.592759834647e+03,44803,44770,39735,33,33,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900010,0,0,0
11,4.302019150456e+08,4.302045589405e+08,2.643894985855e+03,44705,44665,39642,40,40,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900011,0,0,0
12,4.302045608514e+08,4.302071859415e+08,2.625090131223e+03,44749,44714,39656,35,35,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900012,0,0,0
13,4.302071876799e+08,4.302098278938e+08,2.640213883281e+03,44701,44660,39550,41,41,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900013,0,0,0
14,4.302098303701e+08,4.302124249441e+08,2.594573984206e+03,44802,44757,39821,45,45,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900014,0,0,0
15,4.302124270366e+08,4.302150339915e+08,2.606954929113e+03,44776,44743,39735,33,33,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900015,0,0,0
16,4.302150363316e+08,4.302176499497e+08,2.613618127406e+03,44773,44743,39682,30,30,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900016,0,0,0
17,4.302176516789e+08,4.302202529851e+08,2.601306154549e+03,44788,44751,39811,37,37,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900017,0,0,0
18,4.302202548513e+08,4.302228699651e+08,2.615113784015e+03,44755,44704,39275,51,51,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900018,0,0,0
19,4.302228720993e+08,4.302254889556e+08,2.616856330693e+03,44758,44730,39446,28,28,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900019,0,0,0
20,4.302254910552e+08,4.302280949920e+08,2.603936829150e+03,44777,44746,39715,31,31,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900020,0,0,0
21,4.302280968894e+08,4.302307079867e+08,2.611097288072e+03,44761,44728,39776,33,33,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900021,0,0,0
22,4.302307106179e+08,4.302333149641e+08,2.604346206486e+03,44787,44744,39645,43,43,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900022,0,0,0
23,4.302333167078e+08,4.302359309701e+08,2.614262220860e+03,44756,44724,39770,32,32,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900023,0,0,0
24,4.302359334491e+08,4.302385408411e+08,2.607391979277e+03,44774,44731,39698,43,43,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900024,0,0,0
25,4.302385430972e+08,4.302411639984e+08,2.620901211500e+03,44747,44718,39556,29,29,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900025,0,0,0
26,4.302411662752e+08,4.302437599320e+08,2.593656827390e+03,44813,44769,39654,44,44,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900026,0,0,0
27,4.302437617980e+08,4.302463639588e+08,2.602160831213e+03,44779,44749,39449,30,30,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900027,0,0,0
28,4.302463662898e+08,4.302489639973e+08,2.597707509816e+03,44799,44767,39774,32,32,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900028,0,0,0
29,4.302489658297e+08,4.302515699658e+08,2.604136058450e+03,44785,44750,39698,35,35,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900029,0,0,0
30,4.302515720866e+08,4.302542028092e+08,2.630722657084e+03,44717,44687,39727,30,30,0,2,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900030,0,0,0
31,4.302542055297e+08,4.302568099662e+08,2.604436537683e+03,44787,44756,39546,31,31,0,1,e,C,2020,8,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62497900031,0,0,0
