#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.270759120000e+08,4.270759730000e+08,2.547541e+01,6.462427e-01,2.259016e+01,6.085479e-01,3.081967e+00,7.163934e+00,6.836066e+00,4.196721e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.867439e-01,8.039043e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.294899e+01,1.615638e+01,1.521097e+01,45494300001
4.270759730000e+08,4.270760340000e+08,2.632787e+01,6.569660e-01,2.280328e+01,6.114117e-01,3.049180e+00,6.672131e+00,7.688525e+00,4.131147e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.661270e-01,8.496978e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.292854e+01,1.619015e+01,1.539397e+01,45494300001
4.270760340000e+08,4.270760950000e+08,2.509836e+01,6.414425e-01,2.265574e+01,6.094306e-01,2.901639e+00,6.688525e+00,7.590164e+00,3.967213e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.026780e-01,7.575030e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.306020e+01,1.598879e+01,1.515693e+01,45494300001
4.270760950000e+08,4.270761560000e+08,2.503279e+01,6.406041e-01,2.219672e+01,6.032252e-01,2.868852e+00,7.295082e+00,6.737705e+00,4.196721e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.867059e-01,8.110990e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.294779e+01,1.613221e+01,1.513863e+01,45494300001
4.270761560000e+08,4.270762170000e+08,2.463935e+01,6.355499e-01,2.198361e+01,6.003224e-01,3.311476e+00,6.704918e+00,6.442623e+00,4.360656e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.922155e-01,7.998958e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.282342e+01,1.636146e+01,1.538246e+01,45494300001
4.270762170000e+08,4.270762780000e+08,2.536065e+01,6.447856e-01,2.247541e+01,6.070002e-01,3.704918e+00,6.344262e+00,6.803279e+00,4.278688e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.862314e-01,8.073086e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.285872e+01,1.626227e+01,1.541094e+01,45494300001
4.270762780000e+08,4.270763390000e+08,2.531148e+01,6.441601e-01,2.262295e+01,6.089894e-01,3.098361e+00,6.540984e+00,7.000000e+00,4.672131e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.937824e-01,7.841345e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.301058e+01,1.594241e+01,1.519806e+01,45494300001
4.270763390000e+08,4.270764000000e+08,2.618033e+01,6.551226e-01,2.318033e+01,6.164458e-01,2.901639e+00,7.721312e+00,6.950819e+00,4.131147e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.854101e-01,7.970635e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.297694e+01,1.607915e+01,1.539781e+01,45494300001
4.270764000000e+08,4.270764610000e+08,2.577049e+01,6.499747e-01,2.295082e+01,6.133865e-01,3.049180e+00,7.606557e+00,6.655738e+00,4.377049e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.905852e-01,7.873166e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.302136e+01,1.597316e+01,1.533123e+01,45494300001
4.270764610000e+08,4.270765220000e+08,2.540984e+01,6.454105e-01,2.249180e+01,6.072217e-01,3.213115e+00,7.262295e+00,6.901639e+00,3.754098e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.851613e-01,8.098219e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.292077e+01,1.597485e+01,1.513178e+01,45494300001
4.270765220000e+08,4.270765830000e+08,2.614754e+01,6.547123e-01,2.342623e+01,6.197068e-01,3.180328e+00,7.229508e+00,7.721312e+00,3.901639e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.959247e-01,7.645910e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.306249e+01,1.609578e+01,1.512708e+01,45494300001
4.270765830000e+08,4.270766440000e+08,2.537705e+01,6.449940e-01,2.270492e+01,6.100916e-01,3.213115e+00,6.803279e+00,6.983606e+00,4.344262e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.947029e-01,7.801215e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.301495e+01,1.611639e+01,1.525284e+01,45494300001
4.270766440000e+08,4.270767050000e+08,2.567213e+01,6.487331e-01,2.249180e+01,6.072217e-01,3.295082e+00,6.622951e+00,6.868853e+00,4.344262e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.761175e-01,8.325117e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.287478e+01,1.609409e+01,1.563163e+01,45494300001
4.270767050000e+08,4.270767660000e+08,2.521312e+01,6.429073e-01,2.193443e+01,5.996505e-01,2.934426e+00,6.606557e+00,6.754098e+00,4.278688e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.699610e-01,8.576470e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.284132e+01,1.619953e+01,1.537175e+01,45494300001
4.270767660000e+08,4.270768270000e+08,2.421312e+01,6.300288e-01,2.144262e+01,5.928899e-01,2.409836e+00,6.590164e+00,6.950819e+00,4.491803e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.855789e-01,8.282787e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.290261e+01,1.604687e+01,1.521439e+01,45494300001
4.270768270000e+08,4.270768880000e+08,2.445902e+01,6.332199e-01,2.136065e+01,5.917556e-01,3.196721e+00,6.344262e+00,6.688525e+00,3.754098e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.733244e-01,8.610927e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.301021e+01,1.593769e+01,1.533131e+01,45494300001
4.270768880000e+08,4.270769490000e+08,2.514754e+01,6.420707e-01,2.244262e+01,6.065574e-01,3.196721e+00,7.000000e+00,6.901639e+00,3.934426e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.924381e-01,7.910532e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.292448e+01,1.614683e+01,1.528300e+01,45494300001
4.270769490000e+08,4.270770100000e+08,2.608197e+01,6.538908e-01,2.309836e+01,6.153549e-01,3.163934e+00,6.967213e+00,7.409836e+00,4.147541e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.856065e-01,7.979688e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.281305e+01,1.593861e+01,1.551536e+01,45494300001
4.270770100000e+08,4.270770710000e+08,2.613115e+01,6.545070e-01,2.296721e+01,6.136055e-01,3.377049e+00,6.786885e+00,7.327869e+00,4.196721e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.789210e-01,8.170811e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.295396e+01,1.623512e+01,1.545224e+01,45494300001
4.270770710000e+08,4.270771320000e+08,2.518033e+01,6.424891e-01,2.234426e+01,6.052268e-01,3.131148e+00,6.967213e+00,7.147541e+00,3.770492e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.873698e-01,8.066481e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.295516e+01,1.601621e+01,1.548511e+01,45494300001
4.270771320000e+08,4.270771930000e+08,2.432787e+01,6.315200e-01,2.124590e+01,5.901639e-01,3.000000e+00,6.540984e+00,6.508197e+00,3.655738e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.733153e-01,8.634369e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.286551e+01,1.617731e+01,1.522808e+01,45494300001
4.270771930000e+08,4.270772540000e+08,2.573771e+01,6.495611e-01,2.252459e+01,6.076640e-01,2.868852e+00,7.081967e+00,7.016394e+00,3.967213e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.751593e-01,8.342032e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.310089e+01,1.603996e+01,1.526797e+01,45494300001
4.270772540000e+08,4.270773150000e+08,2.557377e+01,6.474891e-01,2.222951e+01,6.036706e-01,3.295082e+00,6.836066e+00,6.852459e+00,3.918033e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.692307e-01,8.536072e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.301445e+01,1.610059e+01,1.521762e+01,45494300001
4.270773150000e+08,4.270773760000e+08,2.570492e+01,6.491472e-01,2.240984e+01,6.061141e-01,3.213115e+00,6.836066e+00,6.704918e+00,4.475410e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.718112e-01,8.442347e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.299619e+01,1.596584e+01,1.551353e+01,45494300001
4.270773760000e+08,4.270774370000e+08,2.639344e+01,6.577837e-01,2.342623e+01,6.197068e-01,3.000000e+00,7.360656e+00,7.311475e+00,4.393443e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.875777e-01,7.872570e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.292820e+01,1.606207e+01,1.540706e+01,45494300001
4.270774370000e+08,4.270774980000e+08,2.518033e+01,6.424891e-01,2.226229e+01,6.041156e-01,2.852459e+00,6.704918e+00,7.426229e+00,3.803279e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.841146e-01,8.167198e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.294271e+01,1.617283e+01,1.526664e+01,45494300001
4.270774980000e+08,4.270775590000e+08,2.559016e+01,6.476966e-01,2.240984e+01,6.061141e-01,2.704918e+00,6.704918e+00,7.475410e+00,4.213115e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.757207e-01,8.349891e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.291397e+01,1.600307e+01,1.518947e+01,45494300001
4.270775590000e+08,4.270776200000e+08,2.462295e+01,6.353384e-01,2.191803e+01,5.994264e-01,2.950820e+00,6.360656e+00,7.196721e+00,3.868852e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.901465e-01,8.068684e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.286656e+01,1.639619e+01,1.535699e+01,45494300001
4.270776200000e+08,4.270776810000e+08,2.465574e+01,6.357613e-01,2.180328e+01,5.978552e-01,2.754098e+00,6.540984e+00,6.803279e+00,4.393443e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.843085e-01,8.247620e-03,3.200000e+01,2.040000e+01,1.013000e+03,1.298248e+01,1.601865e+01,1.538376e+01,45494300001
4.270777380000e+08,4.270777990000e+08,2.626229e+01,6.561474e-01,2.300000e+01,6.140433e-01,3.655738e+00,7.278688e+00,6.245902e+00,4.360656e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.757803e-01,8.240652e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.297170e+01,1.619978e+01,1.553565e+01,45494300002
4.270777990000e+08,4.270778600000e+08,2.577049e+01,6.499747e-01,2.239344e+01,6.058924e-01,3.163934e+00,6.819672e+00,7.032787e+00,4.081967e+00,1.262295e+00,3.278688e-02,0.000000e+00,8.689567e-01,8.510991e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.308849e+01,1.598411e+01,1.519237e+01,45494300002
4.270778600000e+08,4.270779210000e+08,2.495082e+01,6.395544e-01,2.208197e+01,6.016639e-01,2.688524e+00,6.950819e+00,6.786885e+00,4.196721e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.850197e-01,8.176752e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.302636e+01,1.589540e+01,1.535033e+01,45494300002
4.270779210000e+08,4.270779820000e+08,2.663935e+01,6.608407e-01,2.321312e+01,6.168815e-01,3.032787e+00,6.803279e+00,7.327869e+00,4.688525e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.713846e-01,8.304715e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.284202e+01,1.641173e+01,1.545340e+01,45494300002
4.270779820000e+08,4.270780430000e+08,2.418033e+01,6.296021e-01,2.101639e+01,5.869676e-01,2.770492e+00,6.508197e+00,6.655738e+00,3.672131e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.691525e-01,8.780811e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.301809e+01,1.626716e+01,1.581950e+01,45494300002
4.270780430000e+08,4.270781040000e+08,2.611475e+01,6.543017e-01,2.240984e+01,6.061141e-01,2.918033e+00,6.950819e+00,7.327869e+00,3.934426e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.581293e-01,8.742080e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.302809e+01,1.603811e+01,1.526357e+01,45494300002
4.270781040000e+08,4.270781650000e+08,2.449180e+01,6.336442e-01,2.154098e+01,5.942482e-01,2.786885e+00,6.131147e+00,6.967213e+00,4.147541e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.795181e-01,8.421860e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.294757e+01,1.610859e+01,1.530738e+01,45494300002
4.270781650000e+08,4.270782260000e+08,2.442623e+01,6.327954e-01,2.144262e+01,5.928899e-01,2.901639e+00,6.770492e+00,6.590164e+00,3.754098e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.778523e-01,8.483210e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.294404e+01,1.597890e+01,1.522683e+01,45494300002
4.270782260000e+08,4.270782870000e+08,2.503279e+01,6.406041e-01,2.226229e+01,6.041156e-01,2.655738e+00,7.688525e+00,6.934426e+00,3.868852e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.893255e-01,8.028504e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.305943e+01,1.621908e+01,1.530389e+01,45494300002
4.270782870000e+08,4.270783480000e+08,2.481967e+01,6.378713e-01,2.167213e+01,5.960544e-01,2.672131e+00,6.672131e+00,6.786885e+00,4.065574e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.731836e-01,8.552195e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.303456e+01,1.605854e+01,1.552548e+01,45494300002
4.270783480000e+08,4.270784090000e+08,2.527869e+01,6.437427e-01,2.221312e+01,6.034480e-01,3.196721e+00,6.983606e+00,6.508197e+00,4.278688e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.787289e-01,8.313117e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.305101e+01,1.637661e+01,1.529268e+01,45494300002
4.270784090000e+08,4.270784700000e+08,2.624590e+01,6.559426e-01,2.293443e+01,6.131673e-01,3.114754e+00,7.196721e+00,7.065574e+00,4.245902e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.738288e-01,8.298462e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.285233e+01,1.618591e+01,1.549027e+01,45494300002
4.270784700000e+08,4.270785310000e+08,2.547541e+01,6.462427e-01,2.236065e+01,6.054487e-01,3.245902e+00,7.081967e+00,6.737705e+00,4.114754e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.777349e-01,8.310122e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.288849e+01,1.640302e+01,1.535095e+01,45494300002
4.270785310000e+08,4.270785920000e+08,2.580328e+01,6.503880e-01,2.295082e+01,6.133865e-01,3.278688e+00,7.081967e+00,7.196721e+00,3.967213e+00,1.131148e+00,2.950820e-01,0.000000e+00,8.894536e-01,7.903719e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.293979e+01,1.617299e+01,1.531028e+01,45494300002
4.270785920000e+08,4.270786530000e+08,2.522951e+01,6.431162e-01,2.206557e+01,6.014405e-01,2.836066e+00,7.196721e+00,6.524590e+00,3.852459e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.745939e-01,8.441959e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.294055e+01,1.592155e+01,1.562268e+01,45494300002
4.270786530000e+08,4.270787140000e+08,2.437705e+01,6.321580e-01,2.106557e+01,5.876541e-01,2.622951e+00,6.049181e+00,7.147541e+00,4.032787e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.641560e-01,8.885069e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.292958e+01,1.596009e+01,1.518941e+01,45494300002
4.270787140000e+08,4.270787750000e+08,2.618033e+01,6.551226e-01,2.314754e+01,6.160097e-01,3.262295e+00,6.786885e+00,7.540984e+00,4.213115e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.841578e-01,8.008402e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.309760e+01,1.598358e+01,1.529015e+01,45494300002
4.270787750000e+08,4.270788360000e+08,2.524590e+01,6.433251e-01,2.170492e+01,5.965051e-01,2.606557e+00,6.426229e+00,6.573771e+00,4.262295e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.597403e-01,8.848910e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.292281e+01,1.594993e+01,1.540573e+01,45494300002
4.270788360000e+08,4.270788970000e+08,2.506557e+01,6.410234e-01,2.219672e+01,6.032252e-01,2.918033e+00,7.065574e+00,6.639344e+00,4.262295e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.855461e-01,8.141738e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.289926e+01,1.613338e+01,1.545377e+01,45494300002
4.270788970000e+08,4.270789580000e+08,2.455738e+01,6.344919e-01,2.111475e+01,5.883396e-01,3.000000e+00,6.245902e+00,6.639344e+00,3.983607e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.598131e-01,8.970153e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.280280e+01,1.606723e+01,1.514225e+01,45494300002
4.270789580000e+08,4.270790190000e+08,2.675410e+01,6.622626e-01,2.365574e+01,6.227351e-01,3.229508e+00,7.213115e+00,7.606557e+00,4.213115e+00,1.360656e+00,3.278688e-02,0.000000e+00,8.841912e-01,7.921071e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.313035e+01,1.638884e+01,1.528753e+01,45494300002
4.270790190000e+08,4.270790800000e+08,2.604918e+01,6.534797e-01,2.255738e+01,6.081061e-01,3.180328e+00,6.885246e+00,6.704918e+00,4.377049e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.659534e-01,8.546989e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.276388e+01,1.600110e+01,1.550231e+01,45494300002
4.270790800000e+08,4.270791410000e+08,2.542623e+01,6.456186e-01,2.254098e+01,6.078851e-01,2.950820e+00,6.409836e+00,7.032787e+00,4.557377e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.865248e-01,8.053600e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.298727e+01,1.624327e+01,1.540291e+01,45494300002
4.270791410000e+08,4.270792020000e+08,2.690164e+01,6.640862e-01,2.378688e+01,6.244589e-01,3.459016e+00,7.114754e+00,7.491803e+00,4.180328e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.842170e-01,7.898554e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.296389e+01,1.633976e+01,1.552268e+01,45494300002
4.270792020000e+08,4.270792630000e+08,2.585246e+01,6.510075e-01,2.291803e+01,6.129482e-01,3.278688e+00,6.622951e+00,7.163934e+00,4.426229e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.864933e-01,7.987900e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.304800e+01,1.603413e+01,1.573348e+01,45494300002
4.270792630000e+08,4.270793240000e+08,2.560656e+01,6.479040e-01,2.280328e+01,6.114117e-01,3.311476e+00,6.836066e+00,7.016394e+00,4.180328e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.905250e-01,7.900236e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.285263e+01,1.616887e+01,1.520841e+01,45494300002
4.270793240000e+08,4.270793850000e+08,2.636065e+01,6.573750e-01,2.285246e+01,6.120706e-01,3.147541e+00,6.524590e+00,7.360656e+00,4.327869e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.669154e-01,8.470504e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.293014e+01,1.603328e+01,1.516125e+01,45494300002
4.270793850000e+08,4.270794460000e+08,2.586885e+01,6.512139e-01,2.242623e+01,6.063358e-01,2.967213e+00,7.032787e+00,7.098361e+00,4.049181e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.669202e-01,8.550513e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.300110e+01,1.602735e+01,1.524064e+01,45494300002
4.270794460000e+08,4.270795070000e+08,2.414754e+01,6.291751e-01,2.142623e+01,5.926632e-01,2.770492e+00,6.868853e+00,6.803279e+00,3.590164e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.873048e-01,8.239250e-03,3.200000e+01,1.970000e+01,1.013000e+03,1.294431e+01,1.600566e+01,1.540643e+01,45494300002
4.270795600000e+08,4.270796210000e+08,2.557377e+01,6.474891e-01,2.240984e+01,6.061141e-01,3.081967e+00,6.590164e+00,7.049181e+00,4.229508e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.762820e-01,8.336352e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.276715e+01,1.604500e+01,1.538932e+01,45494300003
4.270796210000e+08,4.270796820000e+08,2.540984e+01,6.454105e-01,2.218033e+01,6.030024e-01,3.262295e+00,6.852459e+00,6.704918e+00,3.819672e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.729032e-01,8.460275e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.285646e+01,1.616593e+01,1.563281e+01,45494300003
4.270796820000e+08,4.270797430000e+08,2.629508e+01,6.565568e-01,2.340984e+01,6.194900e-01,2.852459e+00,7.540984e+00,6.786885e+00,4.688525e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.902743e-01,7.803941e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.297954e+01,1.609063e+01,1.527128e+01,45494300003
4.270797430000e+08,4.270798040000e+08,2.573771e+01,6.495611e-01,2.250820e+01,6.074429e-01,3.098361e+00,6.983606e+00,7.229508e+00,3.852459e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.745223e-01,8.360244e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.288645e+01,1.598077e+01,1.535280e+01,45494300003
4.270798040000e+08,4.270798650000e+08,2.516393e+01,6.422800e-01,2.218033e+01,6.030024e-01,2.934426e+00,6.606557e+00,7.098361e+00,4.213115e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.814332e-01,8.251293e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.293548e+01,1.620792e+01,1.579224e+01,45494300003
4.270798650000e+08,4.270799260000e+08,2.572131e+01,6.493542e-01,2.283607e+01,6.118510e-01,3.032787e+00,6.754098e+00,7.065574e+00,4.508197e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.878266e-01,7.967049e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.287961e+01,1.634192e+01,1.539734e+01,45494300003
4.270799260000e+08,4.270799870000e+08,2.450820e+01,6.338562e-01,2.144262e+01,5.928899e-01,2.704918e+00,7.049181e+00,6.475410e+00,3.868852e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.749164e-01,8.555844e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.287614e+01,1.606652e+01,1.538280e+01,45494300003
4.270799870000e+08,4.270800480000e+08,2.572131e+01,6.493542e-01,2.237705e+01,6.056706e-01,2.983607e+00,7.459016e+00,6.672131e+00,3.852459e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.699809e-01,8.490768e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.299011e+01,1.628461e+01,1.523964e+01,45494300003
4.270800480000e+08,4.270801090000e+08,2.513115e+01,6.418614e-01,2.191803e+01,5.994264e-01,3.065574e+00,6.491803e+00,6.459016e+00,4.295082e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.721461e-01,8.528654e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.289580e+01,1.605108e+01,1.528885e+01,45494300003
4.270801090000e+08,4.270801700000e+08,2.459016e+01,6.349153e-01,2.165574e+01,5.958289e-01,2.852459e+00,7.360656e+00,6.278688e+00,3.983607e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.806667e-01,8.370300e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.296783e+01,1.595662e+01,1.556874e+01,45494300003
4.270801700000e+08,4.270802310000e+08,2.544262e+01,6.458268e-01,2.208197e+01,6.016639e-01,3.131148e+00,6.819672e+00,7.032787e+00,3.950820e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.679124e-01,8.594551e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.302725e+01,1.609153e+01,1.541685e+01,45494300003
4.270802310000e+08,4.270802920000e+08,2.509836e+01,6.414425e-01,2.175410e+01,5.971805e-01,2.983607e+00,6.737705e+00,7.065574e+00,3.622951e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.667538e-01,8.685359e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.291425e+01,1.622269e+01,1.531569e+01,45494300003
4.270802920000e+08,4.270803530000e+08,2.577049e+01,6.499747e-01,2.234426e+01,6.052268e-01,2.950820e+00,7.000000e+00,7.114754e+00,4.016394e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.670483e-01,8.563322e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.292496e+01,1.626722e+01,1.538225e+01,45494300003
4.270803530000e+08,4.270804140000e+08,2.549180e+01,6.464506e-01,2.214754e+01,6.025566e-01,3.081967e+00,6.770492e+00,6.737705e+00,4.180328e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.688103e-01,8.561446e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.289859e+01,1.636447e+01,1.559651e+01,45494300003
4.270804140000e+08,4.270804750000e+08,2.540984e+01,6.454105e-01,2.237705e+01,6.056706e-01,2.803279e+00,6.983606e+00,7.098361e+00,4.131147e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.806452e-01,8.234831e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.301921e+01,1.622360e+01,1.553737e+01,45494300003
4.270804750000e+08,4.270805360000e+08,2.529508e+01,6.439515e-01,2.218033e+01,6.030024e-01,2.901639e+00,7.081967e+00,6.557377e+00,4.295082e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.768632e-01,8.365209e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.290717e+01,1.614678e+01,1.507391e+01,45494300003
4.270805360000e+08,4.270805970000e+08,2.567213e+01,6.487331e-01,2.236065e+01,6.054487e-01,3.278688e+00,7.049181e+00,6.819672e+00,3.803279e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.710089e-01,8.470231e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.291157e+01,1.633630e+01,1.533792e+01,45494300003
4.270805970000e+08,4.270806580000e+08,2.626229e+01,6.561474e-01,2.285246e+01,6.120706e-01,2.934426e+00,7.393443e+00,7.393443e+00,3.836066e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.701623e-01,8.397873e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.293393e+01,1.606744e+01,1.531864e+01,45494300003
4.270806580000e+08,4.270807190000e+08,2.593443e+01,6.520388e-01,2.275410e+01,6.107520e-01,3.114754e+00,6.672131e+00,7.377049e+00,4.131147e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.773704e-01,8.246807e-03,3.200000e+01,1.940000e+01,1.013000e+03,1.296773e+01,1.636160e+01,1.561996e+01,45494300003
