#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.270716000000e+08,3.200000e+01,2.040000e+01,1.013000e+03,45494300001
4.270740000000e+08,3.200000e+01,1.970000e+01,1.013000e+03,45494300002
4.270752000000e+08,3.200000e+01,1.940000e+01,1.013000e+03,45494300003
4.270776000000e+08,3.180000e+01,1.900000e+01,1.013000e+03,45494300004
4.270788000000e+08,3.180000e+01,1.890000e+01,1.013000e+03,45494300005
4.270812000000e+08,3.180000e+01,1.910000e+01,1.013000e+03,45494300006
4.270824000000e+08,3.180000e+01,1.940000e+01,1.013000e+03,45494300007
4.270848000000e+08,3.150000e+01,1.800000e+01,1.012000e+03,45494300008
4.270860000000e+08,3.140000e+01,1.820000e+01,1.012000e+03,45494300009
4.270884000000e+08,3.140000e+01,1.800000e+01,1.012000e+03,45494300010
4.270896000000e+08,3.150000e+01,1.870000e+01,1.012000e+03,45494300011
4.270920000000e+08,3.140000e+01,1.810000e+01,1.013000e+03,45494300012
4.270932000000e+08,3.140000e+01,1.800000e+01,1.012000e+03,45494300013
4.270944000000e+08,3.120000e+01,1.820000e+01,1.013000e+03,45494300014
4.270968000000e+08,3.120000e+01,1.900000e+01,1.012000e+03,45494300015
4.270980000000e+08,3.130000e+01,2.000000e+01,1.013000e+03,45494300016
4.271004000000e+08,3.140000e+01,2.170000e+01,1.012000e+03,45494300017
4.271016000000e+08,3.150000e+01,2.380000e+01,1.012000e+03,45494300018
4.271040000000e+08,3.160000e+01,2.460000e+01,1.012000e+03,45494300019
4.271052000000e+08,3.160000e+01,2.500000e+01,1.012000e+03,45494300020
4.271076000000e+08,3.170000e+01,2.620000e+01,1.012000e+03,45494300021
4.271088000000e+08,3.170000e+01,2.660000e+01,1.012000e+03,45494300022
4.271112000000e+08,3.180000e+01,2.780000e+01,1.012000e+03,45494300023
4.271124000000e+08,3.180000e+01,2.870000e+01,1.012000e+03,45494300024
4.271148000000e+08,3.180000e+01,3.070000e+01,1.011000e+03,45494300025
4.271160000000e+08,3.180000e+01,3.130000e+01,1.011000e+03,45494300026
4.271184000000e+08,3.190000e+01,3.250000e+01,1.011000e+03,45494300027
4.271196000000e+08,3.190000e+01,3.260000e+01,1.011000e+03,45494300028
4.271220000000e+08,3.200000e+01,3.280000e+01,1.011000e+03,45494300029
4.271220000000e+08,3.200000e+01,3.280000e+01,1.011000e+03,45494300030
4.271244000000e+08,3.200000e+01,3.240000e+01,1.011000e+03,45494300031
4.271256000000e+08,3.200000e+01,3.250000e+01,1.011000e+03,45494300032
4.271280000000e+08,3.210000e+01,3.210000e+01,1.011000e+03,45494300033
4.271292000000e+08,3.210000e+01,3.190000e+01,1.010000e+03,45494300034
4.271316000000e+08,3.210000e+01,3.130000e+01,1.011000e+03,45494300035
4.271328000000e+08,3.210000e+01,3.090000e+01,1.011000e+03,45494300036
4.271352000000e+08,3.220000e+01,3.020000e+01,1.011000e+03,45494300037
4.271364000000e+08,3.220000e+01,3.000000e+01,1.011000e+03,45494300038
4.271388000000e+08,3.220000e+01,2.900000e+01,1.012000e+03,45494300039
4.271400000000e+08,3.220000e+01,2.820000e+01,1.011000e+03,45494300040
4.271424000000e+08,3.230000e+01,2.790000e+01,1.011000e+03,45494300041
4.271436000000e+08,3.230000e+01,2.700000e+01,1.011000e+03,45494300042
4.271460000000e+08,3.220000e+01,2.580000e+01,1.012000e+03,45494300043
4.271472000000e+08,3.220000e+01,2.550000e+01,1.012000e+03,45494300044
4.271496000000e+08,3.220000e+01,2.390000e+01,1.012000e+03,45494300045
4.271508000000e+08,3.220000e+01,2.370000e+01,1.012000e+03,45494300046
4.271532000000e+08,3.210000e+01,2.290000e+01,1.013000e+03,45494300047
4.271544000000e+08,3.210000e+01,2.250000e+01,1.013000e+03,45494300048
4.271568000000e+08,3.210000e+01,2.210000e+01,1.013000e+03,45494300049
4.271580000000e+08,3.210000e+01,2.210000e+01,1.013000e+03,45494400001
4.271604000000e+08,3.210000e+01,2.260000e+01,1.013000e+03,45494400002
4.271616000000e+08,3.210000e+01,2.280000e+01,1.013000e+03,45494400003
4.271640000000e+08,3.210000e+01,2.190000e+01,1.013000e+03,45494400004
4.271652000000e+08,3.200000e+01,2.110000e+01,1.013000e+03,45494400005
4.271676000000e+08,3.190000e+01,2.030000e+01,1.012000e+03,45494400006
4.271688000000e+08,3.190000e+01,2.020000e+01,1.012000e+03,45494400007
4.271712000000e+08,3.180000e+01,1.940000e+01,1.012000e+03,45494400008
4.271724000000e+08,3.170000e+01,1.900000e+01,1.012000e+03,45494400009
4.271748000000e+08,3.170000e+01,1.870000e+01,1.012000e+03,45494400010
4.271760000000e+08,3.170000e+01,1.870000e+01,1.012000e+03,45494400011
4.271784000000e+08,3.160000e+01,1.870000e+01,1.012000e+03,45494400012
4.271796000000e+08,3.160000e+01,1.870000e+01,1.012000e+03,45494400013
4.271808000000e+08,3.160000e+01,1.900000e+01,1.012000e+03,45494400014
4.271832000000e+08,3.160000e+01,1.940000e+01,1.012000e+03,45494400015
4.271844000000e+08,3.150000e+01,2.010000e+01,1.013000e+03,45494400016
4.271868000000e+08,3.160000e+01,2.180000e+01,1.013000e+03,45494400017
4.271880000000e+08,3.170000e+01,2.390000e+01,1.013000e+03,45494400018
4.271904000000e+08,3.180000e+01,2.530000e+01,1.013000e+03,45494400019
4.271916000000e+08,3.170000e+01,2.550000e+01,1.013000e+03,45494400020
4.271940000000e+08,3.180000e+01,2.730000e+01,1.013000e+03,45494400021
4.271952000000e+08,3.180000e+01,2.820000e+01,1.013000e+03,45494400022
4.271976000000e+08,3.180000e+01,2.940000e+01,1.013000e+03,45494400023
4.271988000000e+08,3.180000e+01,3.010000e+01,1.013000e+03,45494400024
4.272012000000e+08,3.180000e+01,3.080000e+01,1.013000e+03,45494400025
4.272024000000e+08,3.180000e+01,3.120000e+01,1.013000e+03,45494400026
4.272048000000e+08,3.190000e+01,3.120000e+01,1.013000e+03,45494400027
4.272060000000e+08,3.190000e+01,3.170000e+01,1.013000e+03,45494400028
4.272084000000e+08,3.200000e+01,3.230000e+01,1.013000e+03,45494400029
4.272096000000e+08,3.200000e+01,3.240000e+01,1.013000e+03,45494400030
4.272120000000e+08,3.200000e+01,3.230000e+01,1.013000e+03,45494400031
4.272132000000e+08,3.200000e+01,3.200000e+01,1.013000e+03,45494400032
4.272156000000e+08,3.210000e+01,3.130000e+01,1.013000e+03,45494400033
4.272168000000e+08,3.210000e+01,3.120000e+01,1.012000e+03,45494400034
4.272192000000e+08,3.210000e+01,3.090000e+01,1.012000e+03,45494400035
4.272204000000e+08,3.210000e+01,3.070000e+01,1.012000e+03,45494400036
4.272228000000e+08,3.210000e+01,3.030000e+01,1.011000e+03,45494400037
4.272240000000e+08,3.210000e+01,2.990000e+01,1.011000e+03,45494400038
4.272264000000e+08,3.210000e+01,2.870000e+01,1.012000e+03,45494400039
4.272276000000e+08,3.210000e+01,2.880000e+01,1.012000e+03,45494400040
4.272300000000e+08,3.210000e+01,2.590000e+01,1.013000e+03,45494400041
4.272312000000e+08,3.210000e+01,2.550000e+01,1.013000e+03,45494400042
4.272336000000e+08,3.210000e+01,2.400000e+01,1.013000e+03,45494400043
4.272348000000e+08,3.210000e+01,2.420000e+01,1.013000e+03,45494400044
4.272372000000e+08,3.200000e+01,2.300000e+01,1.014000e+03,45494400045
4.272384000000e+08,3.200000e+01,2.330000e+01,1.013000e+03,45494400046
