#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473255530000e+08,3.473256140000e+08,2.296721e+01,6.136055e-01,2.055738e+01,5.805223e-01,8.950750e-01,8.187478e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473256140000e+08,3.473256750000e+08,2.288525e+01,6.125095e-01,2.088525e+01,5.851334e-01,9.126074e-01,7.558516e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473256750000e+08,3.473257360000e+08,2.293443e+01,6.131673e-01,2.111475e+01,5.883396e-01,9.206576e-01,7.225914e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473257360000e+08,3.473257970000e+08,2.239344e+01,6.058924e-01,2.049180e+01,5.795957e-01,9.150805e-01,7.542371e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473257970000e+08,3.473258580000e+08,2.265574e+01,6.094306e-01,2.065574e+01,5.819095e-01,9.117221e-01,7.631382e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473258580000e+08,3.473259190000e+08,2.113115e+01,5.885680e-01,1.906557e+01,5.590621e-01,9.022498e-01,8.271718e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473259190000e+08,3.473259800000e+08,2.139344e+01,5.922096e-01,1.937705e+01,5.636103e-01,9.057471e-01,8.088082e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473259800000e+08,3.473260410000e+08,2.263935e+01,6.092100e-01,2.037705e+01,5.779706e-01,9.000724e-01,8.070206e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473260410000e+08,3.473261020000e+08,2.204918e+01,6.012170e-01,2.019672e+01,5.754075e-01,9.159851e-01,7.564169e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473261020000e+08,3.473261630000e+08,2.260656e+01,6.087686e-01,2.047541e+01,5.793638e-01,9.057288e-01,7.868762e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473261630000e+08,3.473262240000e+08,2.208197e+01,6.016639e-01,2.021312e+01,5.756410e-01,9.153675e-01,7.583725e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473262240000e+08,3.473262850000e+08,2.178688e+01,5.976304e-01,1.986885e+01,5.707179e-01,9.119639e-01,7.772429e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473262850000e+08,3.473263460000e+08,2.296721e+01,6.136055e-01,2.131148e+01,5.910739e-01,9.279087e-01,6.909953e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473263460000e+08,3.473264070000e+08,2.339344e+01,6.192730e-01,2.159016e+01,5.949261e-01,9.229152e-01,7.060789e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473264070000e+08,3.473264680000e+08,2.196721e+01,6.000986e-01,1.993443e+01,5.716589e-01,9.074627e-01,7.916266e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473264680000e+08,3.473265290000e+08,2.336065e+01,6.188389e-01,2.167213e+01,5.960544e-01,9.277193e-01,6.859810e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473265290000e+08,3.473265900000e+08,2.309836e+01,6.153549e-01,2.106557e+01,5.876541e-01,9.119943e-01,7.547374e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473265900000e+08,3.473266510000e+08,2.270492e+01,6.100916e-01,2.085246e+01,5.846739e-01,9.184116e-01,7.355431e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473266510000e+08,3.473267120000e+08,2.178688e+01,5.976304e-01,1.978688e+01,5.695394e-01,9.082016e-01,7.920382e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473267120000e+08,3.473267730000e+08,2.181967e+01,5.980799e-01,1.977049e+01,5.693035e-01,9.060857e-01,7.995793e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473267730000e+08,3.473268340000e+08,2.218033e+01,6.030024e-01,2.003279e+01,5.730675e-01,9.031781e-01,8.039419e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473268340000e+08,3.473268950000e+08,2.177049e+01,5.974055e-01,1.998361e+01,5.723636e-01,9.179217e-01,7.532134e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473268950000e+08,3.473269560000e+08,2.221312e+01,6.034480e-01,2.060656e+01,5.812163e-01,9.276752e-01,7.036745e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473269560000e+08,3.473270170000e+08,2.201639e+01,6.007699e-01,2.026229e+01,5.763409e-01,9.203276e-01,7.389025e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473270170000e+08,3.473270780000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473270780000e+08,3.473271390000e+08,2.290164e+01,6.127290e-01,2.080328e+01,5.839841e-01,9.083751e-01,7.718647e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473271390000e+08,3.473272000000e+08,2.180328e+01,5.978552e-01,2.029508e+01,5.768069e-01,9.308271e-01,6.957876e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473272000000e+08,3.473272610000e+08,2.193443e+01,5.996505e-01,2.004918e+01,5.733019e-01,9.140508e-01,7.662633e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473272610000e+08,3.473273220000e+08,2.319672e+01,6.166637e-01,2.116393e+01,5.890244e-01,9.123675e-01,7.516910e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473273220000e+08,3.473273830000e+08,2.219672e+01,6.032252e-01,2.034426e+01,5.775054e-01,9.165436e-01,7.516178e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473273830000e+08,3.473274440000e+08,2.190164e+01,5.992022e-01,1.990164e+01,5.711886e-01,9.086826e-01,7.880968e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473274440000e+08,3.473275050000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,9.176737e-01,7.553868e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473275050000e+08,3.473275660000e+08,2.322951e+01,6.170993e-01,2.126229e+01,5.903916e-01,9.153140e-01,7.396153e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473276070000e+08,3.473276680000e+08,2.250820e+01,6.074429e-01,2.049180e+01,5.795957e-01,9.104152e-01,7.707290e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473276680000e+08,3.473277290000e+08,2.291803e+01,6.129482e-01,2.059016e+01,5.809851e-01,8.984263e-01,8.079385e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473277290000e+08,3.473277900000e+08,2.224590e+01,6.038932e-01,2.016393e+01,5.749403e-01,9.064112e-01,7.906506e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473277900000e+08,3.473278510000e+08,2.188525e+01,5.989779e-01,1.978688e+01,5.695394e-01,9.041198e-01,8.058175e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473278510000e+08,3.473279120000e+08,2.159016e+01,5.949261e-01,1.993443e+01,5.716589e-01,9.233106e-01,7.332444e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473279120000e+08,3.473279730000e+08,2.313115e+01,6.157914e-01,2.100000e+01,5.867387e-01,9.078668e-01,7.699379e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473279730000e+08,3.473280340000e+08,2.239344e+01,6.058924e-01,2.004918e+01,5.733019e-01,8.953148e-01,8.283334e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473280340000e+08,3.473280950000e+08,2.224590e+01,6.038932e-01,2.031148e+01,5.770399e-01,9.130435e-01,7.649038e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473280950000e+08,3.473281560000e+08,2.303279e+01,6.144808e-01,2.091803e+01,5.855925e-01,9.081851e-01,7.703812e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473281560000e+08,3.473282170000e+08,2.314754e+01,6.160097e-01,2.088525e+01,5.851334e-01,9.022663e-01,7.902641e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473282170000e+08,3.473282780000e+08,2.211475e+01,6.021104e-01,2.011475e+01,5.742387e-01,9.095626e-01,7.808799e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473282780000e+08,3.473283390000e+08,2.196721e+01,6.000986e-01,2.027869e+01,5.765739e-01,9.231343e-01,7.276898e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473283390000e+08,3.473284000000e+08,2.275410e+01,6.107520e-01,2.077049e+01,5.835237e-01,9.128242e-01,7.571759e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473284000000e+08,3.473284610000e+08,2.185246e+01,5.985290e-01,2.004918e+01,5.733019e-01,9.174794e-01,7.536406e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473284610000e+08,3.473285220000e+08,2.255738e+01,6.081061e-01,2.055738e+01,5.805223e-01,9.113372e-01,7.663039e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473285220000e+08,3.473285830000e+08,2.221312e+01,6.034480e-01,1.995082e+01,5.718939e-01,8.981550e-01,8.216293e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473285830000e+08,3.473286440000e+08,2.237705e+01,6.056706e-01,2.036065e+01,5.777380e-01,9.098901e-01,7.750226e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473286440000e+08,3.473287050000e+08,2.252459e+01,6.076640e-01,2.047541e+01,5.793638e-01,9.090248e-01,7.758112e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473287050000e+08,3.473287660000e+08,2.183607e+01,5.983045e-01,1.963935e+01,5.674121e-01,8.993994e-01,8.241845e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473287660000e+08,3.473288270000e+08,2.190164e+01,5.992022e-01,1.991803e+01,5.714238e-01,9.094312e-01,7.851833e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473288270000e+08,3.473288880000e+08,2.254098e+01,6.078851e-01,2.044262e+01,5.788997e-01,9.069091e-01,7.835814e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473288880000e+08,3.473289490000e+08,2.242623e+01,6.063358e-01,2.044262e+01,5.788997e-01,9.115497e-01,7.677093e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473289490000e+08,3.473290100000e+08,2.203279e+01,6.009936e-01,2.001639e+01,5.728329e-01,9.084821e-01,7.865231e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473290100000e+08,3.473290710000e+08,2.357377e+01,6.216553e-01,2.131148e+01,5.910739e-01,9.040334e-01,7.767351e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473290710000e+08,3.473291320000e+08,2.260656e+01,6.087686e-01,2.060656e+01,5.812163e-01,9.115301e-01,7.647178e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473291320000e+08,3.473291930000e+08,2.309836e+01,6.153549e-01,2.137705e+01,5.919826e-01,9.254791e-01,6.996277e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473291930000e+08,3.473292540000e+08,2.240984e+01,6.061141e-01,2.045902e+01,5.791318e-01,9.129481e-01,7.624791e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473292540000e+08,3.473293150000e+08,2.114754e+01,5.887962e-01,1.914754e+01,5.602625e-01,9.054264e-01,8.147356e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473293150000e+08,3.473293760000e+08,2.309836e+01,6.153549e-01,2.142623e+01,5.926632e-01,9.276083e-01,6.903532e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473293760000e+08,3.473294370000e+08,2.247541e+01,6.070002e-01,2.026229e+01,5.763409e-01,9.015318e-01,8.046738e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473294370000e+08,3.473294980000e+08,2.278688e+01,6.111919e-01,2.047541e+01,5.793638e-01,8.985612e-01,8.097827e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473294980000e+08,3.473295590000e+08,2.145902e+01,5.931165e-01,1.949180e+01,5.652767e-01,9.083270e-01,7.975759e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473295590000e+08,3.473296200000e+08,2.265574e+01,6.094306e-01,2.078688e+01,5.837539e-01,9.175109e-01,7.400311e-03,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473296580000e+08,3.473297190000e+08,2.239344e+01,6.058924e-01,2.037705e+01,5.779706e-01,9.099561e-01,7.744832e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473297190000e+08,3.473297800000e+08,2.226229e+01,6.041156e-01,2.044262e+01,5.788997e-01,9.182621e-01,7.434386e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473297800000e+08,3.473298410000e+08,2.234426e+01,6.052268e-01,2.036065e+01,5.777380e-01,9.112253e-01,7.703882e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473298410000e+08,3.473299020000e+08,2.265574e+01,6.094306e-01,2.075410e+01,5.832934e-01,9.160637e-01,7.459055e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473299020000e+08,3.473299630000e+08,2.252459e+01,6.076640e-01,2.034426e+01,5.775054e-01,9.032024e-01,7.976852e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473299630000e+08,3.473300240000e+08,2.303279e+01,6.144808e-01,2.136065e+01,5.917556e-01,9.274021e-01,6.922418e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473300240000e+08,3.473300850000e+08,2.308197e+01,6.151365e-01,2.104918e+01,5.874254e-01,9.119318e-01,7.552477e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473300850000e+08,3.473301460000e+08,2.291803e+01,6.129482e-01,2.091803e+01,5.855925e-01,9.127325e-01,7.548219e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473301460000e+08,3.473302070000e+08,2.291803e+01,6.129482e-01,2.093443e+01,5.858219e-01,9.134478e-01,7.520164e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473302070000e+08,3.473302680000e+08,2.259016e+01,6.085479e-01,2.055738e+01,5.805223e-01,9.100145e-01,7.708782e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473302680000e+08,3.473303290000e+08,2.303279e+01,6.144808e-01,2.114754e+01,5.887962e-01,9.181495e-01,7.313568e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473303290000e+08,3.473303900000e+08,2.183607e+01,5.983045e-01,1.985246e+01,5.704824e-01,9.091592e-01,7.874235e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473303900000e+08,3.473304510000e+08,2.191803e+01,5.994264e-01,2.008197e+01,5.737705e-01,9.162304e-01,7.576697e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473304510000e+08,3.473305120000e+08,2.180328e+01,5.978552e-01,1.975410e+01,5.690674e-01,9.060150e-01,8.001493e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473305120000e+08,3.473305730000e+08,2.275410e+01,6.107520e-01,2.070492e+01,5.826018e-01,9.099424e-01,7.683736e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473305730000e+08,3.473306340000e+08,2.209836e+01,6.018872e-01,2.029508e+01,5.768069e-01,9.183976e-01,7.456274e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473306340000e+08,3.473306950000e+08,2.247541e+01,6.070002e-01,2.044262e+01,5.788997e-01,9.095551e-01,7.746185e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473306950000e+08,3.473307560000e+08,2.255738e+01,6.081061e-01,2.055738e+01,5.805223e-01,9.113372e-01,7.663039e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473307560000e+08,3.473308170000e+08,2.244262e+01,6.065574e-01,2.054098e+01,5.802908e-01,9.152666e-01,7.526608e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473308170000e+08,3.473308780000e+08,2.149180e+01,5.935694e-01,1.929508e+01,5.624170e-01,8.977879e-01,8.366362e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473308780000e+08,3.473309390000e+08,2.268852e+01,6.098713e-01,2.077049e+01,5.835237e-01,9.154624e-01,7.477856e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473309390000e+08,3.473310000000e+08,2.165574e+01,5.958289e-01,1.975410e+01,5.690674e-01,9.121878e-01,7.786965e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473310000000e+08,3.473310610000e+08,2.270492e+01,6.100916e-01,2.091803e+01,5.855925e-01,9.212996e-01,7.235423e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473310610000e+08,3.473311220000e+08,2.281967e+01,6.116315e-01,2.072131e+01,5.828324e-01,9.080459e-01,7.744970e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473311220000e+08,3.473311830000e+08,2.224590e+01,6.038932e-01,2.054098e+01,5.802908e-01,9.233603e-01,7.221418e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473311830000e+08,3.473312440000e+08,2.185246e+01,5.985290e-01,2.003279e+01,5.730675e-01,9.167292e-01,7.567489e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473312440000e+08,3.473313050000e+08,2.163935e+01,5.956033e-01,1.980328e+01,5.697753e-01,9.151515e-01,7.669756e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473313050000e+08,3.473313660000e+08,2.239344e+01,6.058924e-01,2.034426e+01,5.775054e-01,9.084920e-01,7.801261e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473313660000e+08,3.473314270000e+08,2.236065e+01,6.054487e-01,2.049180e+01,5.795957e-01,9.164223e-01,7.493519e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473314270000e+08,3.473314880000e+08,2.216393e+01,6.027796e-01,2.016393e+01,5.749403e-01,9.097633e-01,7.792331e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473314880000e+08,3.473315490000e+08,2.290164e+01,6.127290e-01,2.081967e+01,5.842141e-01,9.090909e-01,7.691465e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473315490000e+08,3.473316100000e+08,2.121312e+01,5.897084e-01,1.965574e+01,5.676488e-01,9.265842e-01,7.250533e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473316100000e+08,3.473316710000e+08,2.267213e+01,6.096510e-01,2.068852e+01,5.823711e-01,9.125090e-01,7.597822e-03,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473317110000e+08,3.473317720000e+08,2.222951e+01,6.036706e-01,2.016393e+01,5.749403e-01,9.070796e-01,7.884031e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473317720000e+08,3.473318330000e+08,2.160656e+01,5.951520e-01,1.952459e+01,5.657519e-01,9.036419e-01,8.128017e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473318330000e+08,3.473318940000e+08,2.309836e+01,6.153549e-01,2.103279e+01,5.871965e-01,9.105749e-01,7.602075e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473318940000e+08,3.473319550000e+08,2.247541e+01,6.070002e-01,2.060656e+01,5.812163e-01,9.168490e-01,7.456996e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473319550000e+08,3.473320160000e+08,2.206557e+01,6.014405e-01,2.018033e+01,5.751739e-01,9.145617e-01,7.619216e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473320160000e+08,3.473320770000e+08,2.101639e+01,5.869676e-01,1.891803e+01,5.568947e-01,9.001560e-01,8.372898e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473320770000e+08,3.473321380000e+08,2.206557e+01,6.014405e-01,2.009836e+01,5.740047e-01,9.108469e-01,7.767268e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473321380000e+08,3.473321990000e+08,2.322951e+01,6.170993e-01,2.121312e+01,5.897084e-01,9.131969e-01,7.479367e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473321990000e+08,3.473322600000e+08,2.314754e+01,6.160097e-01,2.103279e+01,5.871965e-01,9.086402e-01,7.667542e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473322600000e+08,3.473323210000e+08,2.234426e+01,6.052268e-01,2.040984e+01,5.784354e-01,9.134263e-01,7.616963e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473323210000e+08,3.473323820000e+08,2.270492e+01,6.100916e-01,2.096721e+01,5.862805e-01,9.234657e-01,7.143540e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473323820000e+08,3.473324430000e+08,2.229508e+01,6.045603e-01,2.021312e+01,5.756410e-01,9.066176e-01,7.889965e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473324430000e+08,3.473325040000e+08,2.111475e+01,5.883396e-01,1.931148e+01,5.626559e-01,9.145963e-01,7.787449e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473325040000e+08,3.473325650000e+08,2.147541e+01,5.933430e-01,1.952459e+01,5.657519e-01,9.091603e-01,7.940034e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473325650000e+08,3.473326260000e+08,2.196721e+01,6.000986e-01,1.959016e+01,5.667012e-01,8.917910e-01,8.486151e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473326260000e+08,3.473326870000e+08,2.168852e+01,5.962797e-01,1.993443e+01,5.716589e-01,9.191232e-01,7.495814e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473326870000e+08,3.473327480000e+08,2.252459e+01,6.076640e-01,2.059016e+01,5.809851e-01,9.141194e-01,7.558850e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473327480000e+08,3.473328090000e+08,2.150820e+01,5.937958e-01,1.959016e+01,5.667012e-01,9.108232e-01,7.868214e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473328090000e+08,3.473328700000e+08,2.272131e+01,6.103118e-01,2.106557e+01,5.876541e-01,9.271284e-01,6.981800e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473328700000e+08,3.473329310000e+08,2.096721e+01,5.862805e-01,1.909836e+01,5.595425e-01,9.108679e-01,7.967270e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473329310000e+08,3.473329920000e+08,2.208197e+01,6.016639e-01,2.011475e+01,5.742387e-01,9.109132e-01,7.761782e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473329920000e+08,3.473330530000e+08,2.104918e+01,5.874254e-01,1.916393e+01,5.605024e-01,9.104362e-01,7.969088e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473330530000e+08,3.473331140000e+08,2.321312e+01,6.168815e-01,2.091803e+01,5.855925e-01,9.011300e-01,7.932214e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473331140000e+08,3.473331750000e+08,2.237705e+01,6.056706e-01,2.011475e+01,5.742387e-01,8.989011e-01,8.159487e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473331750000e+08,3.473332360000e+08,2.175410e+01,5.971805e-01,1.983607e+01,5.702468e-01,9.118312e-01,7.783577e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473332360000e+08,3.473332970000e+08,2.188525e+01,5.989779e-01,2.000000e+01,5.725983e-01,9.138577e-01,7.679039e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473332970000e+08,3.473333580000e+08,2.121312e+01,5.897084e-01,1.960656e+01,5.669382e-01,9.242659e-01,7.354907e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473333580000e+08,3.473334190000e+08,2.254098e+01,6.078851e-01,2.044262e+01,5.788997e-01,9.069091e-01,7.835814e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473334190000e+08,3.473334800000e+08,2.204918e+01,6.012170e-01,2.024590e+01,5.761076e-01,9.182156e-01,7.472163e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473334800000e+08,3.473335410000e+08,2.229508e+01,6.045603e-01,2.019672e+01,5.754075e-01,9.058824e-01,7.917753e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473335410000e+08,3.473336020000e+08,2.277049e+01,6.109720e-01,2.083607e+01,5.844441e-01,9.150468e-01,7.481012e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473336020000e+08,3.473336630000e+08,2.204918e+01,6.012170e-01,2.000000e+01,5.725983e-01,9.070632e-01,7.916833e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473336630000e+08,3.473337240000e+08,2.204918e+01,6.012170e-01,2.016393e+01,5.749403e-01,9.144982e-01,7.624617e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473337240000e+08,3.473337850000e+08,2.100000e+01,5.867387e-01,1.898361e+01,5.578590e-01,9.039813e-01,8.231578e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473337920000e+08,3.473338530000e+08,2.319672e+01,6.166637e-01,2.096721e+01,5.862805e-01,9.038869e-01,7.835560e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473338530000e+08,3.473339140000e+08,2.280328e+01,6.114117e-01,2.075410e+01,5.832934e-01,9.101366e-01,7.667984e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473339140000e+08,3.473339750000e+08,2.267213e+01,6.096510e-01,2.075410e+01,5.832934e-01,9.154013e-01,7.483014e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473339750000e+08,3.473340360000e+08,2.154098e+01,5.942482e-01,1.942623e+01,5.643250e-01,9.018265e-01,8.208446e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473340360000e+08,3.473340970000e+08,2.200000e+01,6.005462e-01,1.996721e+01,5.721288e-01,9.076006e-01,7.905071e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473340970000e+08,3.473341580000e+08,2.283607e+01,6.118510e-01,2.093443e+01,5.858219e-01,9.167265e-01,7.402831e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473341580000e+08,3.473342190000e+08,2.262295e+01,6.089894e-01,2.083607e+01,5.844441e-01,9.210145e-01,7.260515e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473342190000e+08,3.473342800000e+08,2.273771e+01,6.105320e-01,2.109836e+01,5.881112e-01,9.279019e-01,6.945038e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473342800000e+08,3.473343410000e+08,2.303279e+01,6.144808e-01,2.077049e+01,5.835237e-01,9.017794e-01,7.939870e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473343410000e+08,3.473344020000e+08,2.340984e+01,6.194900e-01,2.150820e+01,5.937958e-01,9.187675e-01,7.229422e-03,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
