#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473255400000e+08,1.700000e+01,8.000000e+00,9.830000e+02,17401900001
3.473275800000e+08,1.700000e+01,8.000000e+00,9.830000e+02,17401900002
3.473296200000e+08,1.700000e+01,7.000000e+00,9.830000e+02,17402000003
3.473316600000e+08,1.700000e+01,7.000000e+00,9.840000e+02,17402000004
3.473337600000e+08,1.700000e+01,7.000000e+00,9.840000e+02,17402000005
3.473358000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,17402000006
3.473378400000e+08,1.700000e+01,7.000000e+00,9.850000e+02,17402000007
3.473399400000e+08,1.700000e+01,7.000000e+00,9.850000e+02,17402000008
3.473419800000e+08,1.700000e+01,7.000000e+00,9.850000e+02,17402000009
3.473440800000e+08,1.700000e+01,7.000000e+00,9.850000e+02,17402000010
3.473461200000e+08,1.700000e+01,6.000000e+00,9.860000e+02,17402000011
3.473482200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,17402000012
3.473502600000e+08,1.600000e+01,6.000000e+00,9.870000e+02,17402000013
3.473523600000e+08,1.600000e+01,6.000000e+00,9.870000e+02,17402000014
3.473544600000e+08,1.600000e+01,8.000000e+00,9.870000e+02,17402000015
3.473565000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,17402000016
3.473586000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,17402000017
3.473607000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,17402000018
3.473627400000e+08,1.700000e+01,1.000000e+01,9.880000e+02,17402000019
3.473648400000e+08,1.700000e+01,1.100000e+01,9.870000e+02,17402000020
3.473668800000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473689800000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473710200000e+08,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473731200000e+08,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473751600000e+08,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473772000000e+08,1.700000e+01,1.800000e+01,9.840000e+02,17402000026
3.473792400000e+08,1.700000e+01,1.700000e+01,9.850000e+02,17402000027
3.473813400000e+08,1.700000e+01,1.500000e+01,9.850000e+02,17402000028
3.473834400000e+08,1.700000e+01,1.400000e+01,9.840000e+02,17402000029
3.473854800000e+08,1.700000e+01,1.300000e+01,9.840000e+02,17402000030
