#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.473255530953e+08,3.473276029524e+08,2.049857100725e+03,45899,45896,41944,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401900001,0,0,0
2,3.473276070980e+08,3.473296539517e+08,2.046853759527e+03,45907,45903,41735,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401900002,0,0,0
3,3.473296580207e+08,3.473317069648e+08,2.048944017291e+03,45888,45884,41914,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000003,0,0,0
4,3.473317110363e+08,3.473337879155e+08,2.076879159868e+03,45842,45838,41755,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000004,0,0,0
5,3.473337920171e+08,3.473358399445e+08,2.047927455246e+03,45902,45900,41833,2,2,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000005,0,0,0
6,3.473358440433e+08,3.473378909840e+08,2.046940720439e+03,45897,45894,41833,3,3,0,2,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000006,0,0,0
7,3.473378950043e+08,3.473399669833e+08,2.071979055941e+03,45852,45849,41769,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000007,0,0,0
8,3.473399710075e+08,3.473420259522e+08,2.054944682896e+03,45885,45884,41875,1,1,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000008,0,0,0
9,3.473420300017e+08,3.473441149766e+08,2.084974883854e+03,45817,45816,41541,1,1,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000009,0,0,0
10,3.473441190108e+08,3.473461609746e+08,2.041963741302e+03,45915,45912,41775,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000010,0,0,0
11,3.473461650597e+08,3.473482289132e+08,2.063853518963e+03,45845,45840,41875,5,5,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000011,0,0,0
12,3.473482340016e+08,3.473503049847e+08,2.070983078361e+03,45849,45845,41782,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000012,0,0,0
13,3.473503091116e+08,3.473523829514e+08,2.073839754879e+03,45842,45839,41609,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000013,0,0,0
14,3.473523870455e+08,3.473544598761e+08,2.072830610752e+03,45839,45833,41840,6,6,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000014,0,0,0
15,3.473544640191e+08,3.473565299489e+08,2.065929825604e+03,45849,45846,41719,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000015,0,0,0
16,3.473565341565e+08,3.473586179709e+08,2.083814436913e+03,45817,45814,41842,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000016,0,0,0
17,3.473586220725e+08,3.473607009670e+08,2.078894573987e+03,45840,45836,41787,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000017,0,0,0
18,3.473607050030e+08,3.473627799437e+08,2.074940738380e+03,45836,45833,41833,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000018,0,0,0
19,3.473627840583e+08,3.473648669858e+08,2.082927512407e+03,45808,45804,41609,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000019,0,0,0
20,3.473648710096e+08,3.473669289724e+08,2.057962842762e+03,45873,45870,41932,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000020,0,0,0
21,3.473669330760e+08,3.473689959922e+08,2.062916230500e+03,45856,45851,41932,5,5,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000021,0,0,0
22,3.473690010445e+08,3.473710679824e+08,2.066937856555e+03,45865,45864,41757,1,1,0,2,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000022,0,0,0
23,3.473710720811e+08,3.473731299828e+08,2.057901637197e+03,45877,45871,41854,6,6,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000023,0,0,0
24,3.473731340151e+08,3.473751869426e+08,2.052927512109e+03,45869,45868,41862,1,1,0,2,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000024,0,0,0
25,3.473751910991e+08,3.473772339837e+08,2.042884603679e+03,45914,45912,41833,2,2,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000025,0,0,0
26,3.473772380042e+08,3.473793209510e+08,2.082946823657e+03,45826,45822,41933,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.943378e+00,17402000026,0,0,0
27,3.473793250587e+08,3.473813779190e+08,2.052860366821e+03,45882,45878,41908,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000027,0,0,0
28,3.473813820272e+08,3.473834429772e+08,2.060949991465e+03,45873,45872,41746,1,1,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000028,0,0,0
29,3.473834470910e+08,3.473855218737e+08,2.074782687604e+03,45837,45837,41908,0,0,0,2,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000029,0,0,0
30,3.473855260700e+08,3.473875899470e+08,2.063877047718e+03,45872,45865,41893,7,7,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000030,0,0,0
31,3.473875940300e+08,3.473896599979e+08,2.065967888892e+03,45857,45852,41945,5,5,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000031,0,0,0
32,3.473896640846e+08,3.473917189806e+08,2.054895938635e+03,45878,45874,41887,4,4,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000032,0,0,0
33,3.473917230164e+08,3.473937759746e+08,2.052958165288e+03,45876,45876,42008,0,0,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.717624e+00,17402000033,0,0,0
34,3.473937800368e+08,3.473958279928e+08,2.047956005156e+03,45896,45894,41957,2,2,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000034,0,0,0
35,3.473958320005e+08,3.473978699261e+08,2.037925652564e+03,45920,45918,42001,2,2,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000035,0,0,0
36,3.473978730709e+08,3.473999269887e+08,2.053917724252e+03,45868,45865,41700,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000036,0,0,0
37,3.473999310239e+08,3.474019659361e+08,2.034912220240e+03,45927,45926,42001,1,1,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000037,0,0,0
38,3.474019700136e+08,3.474039939962e+08,2.023982582986e+03,45933,45930,42156,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000038,0,0,0
39,3.474039980179e+08,3.474060129700e+08,2.014952106178e+03,45964,45959,42013,5,5,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000039,0,0,0
40,3.474060170684e+08,3.474080269727e+08,2.009904239416e+03,45960,45960,42152,0,0,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000040,0,0,0
41,3.474080310709e+08,3.474100509943e+08,2.019923385262e+03,45953,45950,41998,3,3,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000041,0,0,0
42,3.474100550634e+08,3.474120709323e+08,2.015868927658e+03,45961,45956,42037,5,5,0,1,e,C,2018,1,3,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000042,0,0,0
1,3.474120750658e+08,3.474140938661e+08,2.018800272465e+03,45942,45936,42055,6,6,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000001,0,0,0
2,3.474140980215e+08,3.474161039992e+08,2.005977737367e+03,45981,45978,42182,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402000002,0,0,0
3,3.474161080306e+08,3.474181159386e+08,2.007907967150e+03,45984,45981,42083,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100003,0,0,0
4,3.474181190112e+08,3.474201329720e+08,2.013960801601e+03,45961,45955,41986,6,6,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100004,0,0,0
5,3.474201370615e+08,3.474221649814e+08,2.027919972241e+03,45942,45940,41968,2,2,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.985707e+00,17402100005,0,0,0
6,3.474221690968e+08,3.474241869732e+08,2.017876388490e+03,45959,45955,42190,4,4,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100006,0,0,0
7,3.474241910604e+08,3.474262009850e+08,2.009924652636e+03,45963,45961,41984,2,2,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100007,0,0,0
8,3.474262050001e+08,3.474282119438e+08,2.006943742633e+03,45979,45976,42100,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100008,0,0,0
9,3.474282160270e+08,3.474302339825e+08,2.017955555379e+03,45949,45947,42079,2,2,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100009,0,0,0
10,3.474302380058e+08,3.474322508969e+08,2.012891149700e+03,45963,45959,41900,4,4,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100010,0,0,0
11,3.474322550046e+08,3.474342779614e+08,2.022956747770e+03,45939,45934,41984,5,5,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100011,0,0,0
12,3.474342821025e+08,3.474363249044e+08,2.042801835358e+03,45906,45899,41896,7,7,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100012,0,0,0
13,3.474363290060e+08,3.474383688625e+08,2.039856538534e+03,45894,45891,41958,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100013,0,0,0
14,3.474383730083e+08,3.474404149211e+08,2.041912821770e+03,45897,45893,42011,4,4,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100014,0,0,0
15,3.474404190018e+08,3.474424559383e+08,2.036936523318e+03,45921,45919,41932,2,2,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100015,0,0,0
16,3.474424600498e+08,3.474444679963e+08,2.007946585476e+03,45981,45978,41988,3,3,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100016,0,0,0
17,3.474444720921e+08,3.474465119954e+08,2.039903304517e+03,45908,45904,41859,4,4,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100017,0,0,0
18,3.474465160248e+08,3.474485649726e+08,2.048947893143e+03,45903,45895,42116,8,8,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100018,0,0,0
19,3.474485690308e+08,3.474506139784e+08,2.044947618127e+03,45906,45905,42058,1,1,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100019,0,0,0
20,3.474506180214e+08,3.474526717871e+08,2.053765778244e+03,45876,45873,42040,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100020,0,0,0
21,3.474526760639e+08,3.474545789730e+08,1.902909163296e+03,43243,43237,39674,6,6,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100021,0,0,0
22,3.474547070087e+08,3.474567509555e+08,2.043946751297e+03,45885,45879,41885,6,6,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100022,0,0,0
23,3.474567550676e+08,3.474587859999e+08,2.030932260573e+03,45935,45928,41976,7,7,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100023,0,0,0
24,3.474587900079e+08,3.474608239890e+08,2.033981117189e+03,45912,45909,41599,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100024,0,0,0
25,3.474608283102e+08,3.474628668936e+08,2.038583463788e+03,45907,45905,42001,2,2,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100025,0,0,0
26,3.474628710934e+08,3.474649208816e+08,2.049788126349e+03,45887,45881,41824,6,6,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.940030e+00,17402100026,0,0,0
27,3.474649250084e+08,3.474669659640e+08,2.040955570757e+03,45904,45901,41940,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100027,0,0,0
28,3.474669700680e+08,3.474690179115e+08,2.047843479872e+03,45894,45890,42010,4,4,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100028,0,0,0
29,3.474690220509e+08,3.474710639881e+08,2.041937149882e+03,45909,45905,41951,4,4,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100029,0,0,0
30,3.474710680649e+08,3.474731269738e+08,2.058908865333e+03,45858,45856,41949,2,2,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100030,0,0,0
31,3.474731310211e+08,3.474751889856e+08,2.057964453399e+03,45875,45867,41907,8,8,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100031,0,0,0
32,3.474751930463e+08,3.474772359851e+08,2.042938832343e+03,45904,45894,41921,10,10,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100032,0,0,0
33,3.474772400645e+08,3.474792759204e+08,2.035855900884e+03,45925,45915,41819,10,10,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.788905e+00,17402100033,0,0,0
34,3.474792800717e+08,3.474813379918e+08,2.057920134485e+03,45876,45868,41872,8,8,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.881496e+00,17402100034,0,0,0
36,3.474834100074e+08,3.474854719130e+08,2.061905581832e+03,45853,45850,41932,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100036,0,0,0
38,3.474875310151e+08,3.474895908524e+08,2.059837293565e+03,45866,45863,41856,3,3,0,2,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100038,0,0,0
40,3.474916520014e+08,3.474937129412e+08,2.060939851701e+03,45861,45860,41954,1,1,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100040,0,0,0
41,3.474937170313e+08,3.474957809743e+08,2.063942947865e+03,45873,45870,41828,3,3,0,1,e,C,2018,1,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17402100041,0,0,0
