#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.518176735089e+08,3.518190903778e+08,1.416868814409e+03,48710,43025,40172,5685,5685,0,48681,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819245e+01,9.100000e+01,0.000000e+00,24407100001,0,11141120,0
2,3.518192418265e+08,3.518207027366e+08,1.460910139084e+03,49779,44048,41049,5731,5731,0,49751,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819263e+01,1.310000e+02,0.000000e+00,24407100002,0,11141120,0
3,3.518208212585e+08,3.518222063278e+08,1.385069283426e+03,47512,42015,39242,5497,5497,0,47485,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.050000e+02,0.000000e+00,24407200003,0,11141120,0
4,2.839104028950e+08,3.518238153215e+08,6.791341242654e+07,48786,43180,40259,5606,5606,0,48758,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,9.900000e+01,0.000000e+00,24328600004,0,11141120,0
5,3.518239665915e+08,3.518254278136e+08,1.461222121119e+03,49747,43881,40977,5866,5866,0,49718,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,7.100000e+01,0.000000e+00,24407200005,0,11141120,0
6,3.518255454356e+08,3.518269309811e+08,1.385545486033e+03,47564,42209,39206,5355,5355,0,47537,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.260000e+02,0.000000e+00,24407200006,0,11141120,0
7,3.518271168645e+08,3.518285404403e+08,1.423575812340e+03,49334,43698,40747,5636,5636,0,49305,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24407200007,0,11141120,0
8,3.518286726996e+08,3.518300429387e+08,1.370239037097e+03,47149,41830,38933,5319,5319,0,47122,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.100000e+02,0.000000e+00,24407200008,0,11141120,0
9,3.518302481257e+08,3.518316532456e+08,1.405119975746e+03,48284,42730,39791,5554,5554,0,48256,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407200009,0,11141120,0
10,3.518318219560e+08,3.518332663193e+08,1.444363244414e+03,49649,44004,41073,5645,5645,0,49621,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.080000e+02,0.000000e+00,24407200010,0,11141120,0
11,3.518333886039e+08,3.518347694769e+08,1.380872985542e+03,47512,42018,39181,5494,5494,0,47485,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24407200011,0,11141120,0
12,3.518349581468e+08,3.518363770569e+08,1.418910081506e+03,49188,43547,40534,5641,5641,0,49159,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24407200012,0,11141120,0
13,3.518365175880e+08,3.518378814549e+08,1.363866856992e+03,46913,41475,38693,5438,5438,0,46887,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819220e+01,1.240000e+02,0.000000e+00,24407200013,0,11141120,0
14,3.518380922446e+08,3.518394934526e+08,1.401208027720e+03,48028,42486,39587,5542,5542,0,48000,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819223e+01,1.310000e+02,0.000000e+00,24407200014,0,11141120,0
15,3.518396713118e+08,3.518411045674e+08,1.433255637527e+03,48682,43051,40223,5631,5631,0,48653,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24407200015,0,11141120,0
17,3.518428463737e+08,3.518442185501e+08,1.372176345348e+03,46890,41431,38702,5459,5459,0,46863,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.290000e+02,0.000000e+00,24407200017,0,11141120,0
18,3.518444286928e+08,3.518458278371e+08,1.399144258142e+03,48497,42821,39775,5676,5676,0,48470,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24407200018,0,11141120,0
19,3.518459883735e+08,3.518463633148e+08,3.749412288666e+02,15385,13574,12525,1811,1811,0,15376,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.160000e+02,0.000000e+00,24407200019,0,11141120,0
20,3.518465822669e+08,3.518479762046e+08,1.393937676370e+03,47584,41989,39023,5595,5595,0,47558,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.900000e+01,0.000000e+00,24407200020,0,11141120,0
21,3.518481635137e+08,3.518495878959e+08,1.424382218778e+03,48626,42826,39773,5800,5800,0,48597,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.160000e+02,0.000000e+00,24407200021,0,11141120,0
22,3.518497433077e+08,3.518511977091e+08,1.454401397467e+03,49649,43964,40920,5685,5685,0,49623,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24407200022,0,11141120,0
23,3.518513172634e+08,3.518527006306e+08,1.383367167950e+03,47566,41922,39003,5644,5644,0,47539,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407200023,0,11141120,0
24,3.518528923163e+08,3.518543113393e+08,1.419023026168e+03,48864,43024,39973,5840,5840,0,48837,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24407200024,0,11141120,0
25,3.518544569582e+08,3.518559220891e+08,1.465130874634e+03,49702,43952,41007,5750,5750,0,49673,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.600000e+01,0.000000e+00,24407200025,0,11141120,0
26,3.518560437530e+08,3.518574271019e+08,1.383348869979e+03,47826,42171,39160,5655,5655,0,47802,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407200026,0,11141120,0
27,3.518576043557e+08,3.518590361573e+08,1.431801598608e+03,49140,43409,40358,5731,5731,0,49111,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24407200027,0,11141120,0
28,3.518591712963e+08,3.518605400791e+08,1.368782815993e+03,46674,41287,38496,5387,5387,0,46647,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,8.400000e+01,0.000000e+00,24407200028,0,11141120,0
29,3.518607580935e+08,3.518608604552e+08,1.023616406322e+02,6730,5842,4703,888,888,0,6727,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.290000e+02,0.000000e+00,24407200029,0,11141120,0
30,3.518610653347e+08,3.518624736300e+08,1.408295354724e+03,47958,42499,39547,5459,5459,0,47930,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.040000e+02,0.000000e+00,24407200030,0,11141120,0
31,3.518626432256e+08,3.518640828386e+08,1.439612930298e+03,49101,43430,40557,5671,5671,0,49074,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24407200031,0,11141120,0
32,3.518642227906e+08,3.518656940204e+08,1.471229771733e+03,49765,44100,41122,5665,5665,0,49736,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24407200032,0,11141120,0
33,3.518658090966e+08,3.518671949407e+08,1.385844067454e+03,47376,42041,39137,5335,5335,0,47349,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24407200033,0,11141120,0
35,3.518689886158e+08,3.518704167419e+08,1.428126067460e+03,48055,42594,39743,5461,5461,0,48030,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.220000e+02,0.000000e+00,24407200035,0,11141120,0
36,3.518705915424e+08,3.518720283189e+08,1.436776494741e+03,48433,42924,39982,5509,5509,0,48405,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.240000e+02,0.000000e+00,24407200036,0,11141120,0
37,3.518721835448e+08,3.518736369322e+08,1.453387390673e+03,48175,42743,39917,5432,5432,0,48147,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.600000e+02,0.000000e+00,24407200037,0,11141120,0
38,3.518738126919e+08,3.518752499917e+08,1.437299797535e+03,48120,42705,39775,5415,5415,0,48091,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24407200038,0,11141120,0
39,3.518754212277e+08,3.518768604851e+08,1.439257345498e+03,48589,43152,40244,5437,5437,0,48561,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24407200039,0,11141120,0
40,3.518770160801e+08,3.518784707882e+08,1.454708083808e+03,48970,43296,40370,5674,5674,0,48943,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.900000e+01,0.000000e+00,24407200040,0,11141120,0
41,3.518786111261e+08,3.518800818581e+08,1.470732016325e+03,49037,43454,40466,5583,5583,0,49009,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407200041,0,11141120,0
42,3.518802218785e+08,3.518816908330e+08,1.468954438806e+03,49108,43529,40497,5579,5579,0,49079,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407200042,0,11141120,0
44,3.518834596331e+08,3.518849145333e+08,1.454900164187e+03,48315,42540,39611,5775,5775,0,48287,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24407200044,0,11141120,0
45,3.518850835588e+08,3.518865246519e+08,1.441093092740e+03,48225,42641,39736,5584,5584,0,48197,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819245e+01,1.280000e+02,0.000000e+00,24407200045,0,11141120,0
46,3.518866958310e+08,3.518881356181e+08,1.439787093163e+03,47906,42448,39533,5458,5458,0,47878,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24407200046,0,11141120,0
47,3.518883114961e+08,3.518897454125e+08,1.433916339576e+03,47605,42124,39191,5481,5481,0,47577,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24407200047,0,11141120,0
48,3.518899363135e+08,3.518913564307e+08,1.420117128611e+03,47539,42004,39153,5535,5535,0,47511,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24407200048,0,11141120,0
49,3.518915490962e+08,3.518929669689e+08,1.417872716308e+03,46916,41641,38783,5275,5275,0,46888,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.330000e+02,0.000000e+00,24407200049,0,11141120,0
50,3.518931750653e+08,3.518946830015e+08,1.507936268032e+03,49818,44037,40980,5781,5781,0,49789,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407200050,0,11141120,0
51,3.518947995494e+08,3.518962950817e+08,1.495532309413e+03,49853,44222,41318,5631,5631,0,49826,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24407200051,0,11141120,0
53,3.518980180422e+08,3.518995162064e+08,1.498164210081e+03,49587,43889,40879,5698,5698,0,49558,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24407200053,0,11141120,0
54,3.518996406522e+08,3.519011278659e+08,1.487213772058e+03,49914,44077,40875,5837,5837,0,49885,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819225e+01,9.800000e+01,0.000000e+00,24407200054,0,11141120,0
55,3.519012434954e+08,3.519026309115e+08,1.387416149139e+03,46622,41283,38554,5339,5339,0,46595,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24407200055,0,11141120,0
56,3.519028492426e+08,3.519043480407e+08,1.498798064768e+03,49900,44086,41065,5814,5814,0,49871,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.210000e+02,0.000000e+00,24407200056,0,11141120,0
2,3.519060820842e+08,3.519075693216e+08,1.487237391949e+03,49727,43875,40914,5852,5852,0,49698,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819260e+01,1.320000e+02,0.000000e+00,24407200002,0,11141120,0
3,3.519076910961e+08,3.519091787217e+08,1.487625563085e+03,49482,43839,40879,5643,5643,0,49453,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24407300003,0,11141120,0
5,3.519109255346e+08,3.519124014090e+08,1.475874389589e+03,48490,42944,40070,5546,5546,0,48461,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407300005,0,11141120,0
6,3.519125644027e+08,3.519140138892e+08,1.449486451745e+03,48787,43183,40119,5604,5604,0,48759,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407300006,0,11141120,0
8,3.519157673215e+08,3.519172330120e+08,1.465690489113e+03,49008,43297,40415,5711,5711,0,48979,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24407300008,0,11141120,0
9,3.519173785041e+08,3.519188432004e+08,1.464696289062e+03,49165,43485,40511,5680,5680,0,49136,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819227e+01,9.600000e+01,0.000000e+00,24407300009,0,11141120,0
11,3.519205919769e+08,3.519220653006e+08,1.473323737085e+03,49201,43471,40415,5730,5730,0,49172,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24407300011,0,11141120,0
12,3.519222029201e+08,3.519236780281e+08,1.475108025074e+03,48891,43267,40485,5624,5624,0,48862,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.120000e+02,0.000000e+00,24407300012,0,11141120,0
14,3.519254328951e+08,3.519268974501e+08,1.464555005670e+03,49063,43525,40587,5538,5538,0,49034,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24407300014,0,11141120,0
15,3.519270392162e+08,3.519285085781e+08,1.469361859918e+03,49700,43925,40864,5775,5775,0,49671,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24407300015,0,11141120,0
17,3.519302279493e+08,3.519316223052e+08,1.394355895638e+03,47002,41670,38788,5332,5332,0,46975,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24407300017,0,11141120,0
18,3.519318299923e+08,3.519332320067e+08,1.402014375746e+03,47221,41705,38953,5516,5516,0,47194,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24407300018,0,11141120,0
20,3.519350321322e+08,3.519364547554e+08,1.422623132586e+03,47585,42029,39140,5556,5556,0,47557,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24407300020,0,11141120,0
21,3.519366441983e+08,3.519380642990e+08,1.420100721717e+03,47725,42318,39326,5407,5407,0,47697,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.160000e+02,0.000000e+00,24407300021,0,11141120,0
23,3.519398591293e+08,3.519412841227e+08,1.424993397653e+03,47929,42300,39347,5629,5629,0,47900,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24407300023,0,11141120,0
24,3.519414710469e+08,3.519428981008e+08,1.427053891420e+03,48054,42542,39633,5512,5512,0,48026,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24407300024,0,11141120,0
26,3.519446607804e+08,3.519461174024e+08,1.456621999621e+03,49521,43891,40986,5630,5630,0,49492,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.210000e+02,0.000000e+00,24407300026,0,11141120,0
27,3.519462442398e+08,3.519476203704e+08,1.376130644619e+03,46907,41459,38653,5448,5448,0,46880,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24407300027,0,11141120,0
29,3.519494289985e+08,3.519508440787e+08,1.415080169857e+03,48053,42425,39420,5628,5628,0,48024,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24407300029,0,11141120,0
30,3.519510160157e+08,3.519524524559e+08,1.436440160632e+03,48620,43009,40132,5611,5611,0,48592,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24407300030,0,11141120,0
32,3.519541929799e+08,3.519555666772e+08,1.373697209179e+03,46701,41326,38631,5375,5375,0,46674,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24407300032,0,11141120,0
33,3.519557787107e+08,3.519571774207e+08,1.398710000753e+03,47721,42108,39243,5613,5613,0,47695,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407300033,0,11141120,0
35,3.519589439915e+08,3.519603984358e+08,1.454444354057e+03,49928,44147,41125,5781,5781,0,49899,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407300035,0,11141120,0
36,3.519605110193e+08,3.519619014174e+08,1.390398134887e+03,47540,42133,39298,5407,5407,0,47514,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24407300036,0,11141120,0
38,3.519636745826e+08,3.519651221567e+08,1.447574109375e+03,49119,43399,40428,5720,5720,0,49091,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24407300038,0,11141120,0
39,3.519652599505e+08,3.519667331811e+08,1.473230573416e+03,49881,44088,41154,5793,5793,0,49852,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.800000e+01,0.000000e+00,24407300039,0,11141120,0
41,3.519684342736e+08,3.519698454999e+08,1.411226286829e+03,48566,42883,39949,5683,5683,0,48538,e,L,2018,2,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.400000e+01,0.000000e+00,24407300041,0,11141120,0
