#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518176730000e+08,3.518178010000e+08,2.860938e+01,4.727692e-01,2.628906e+01,4.531924e-01,9.188968e-01,4.511212e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518178010000e+08,3.518179090000e+08,2.796296e+01,5.088382e-01,2.623148e+01,4.928327e-01,9.380795e-01,4.385647e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518179090000e+08,3.518180160000e+08,2.799065e+01,5.114635e-01,2.601869e+01,4.931180e-01,9.295493e-01,4.676065e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518180160000e+08,3.518181230000e+08,2.750467e+01,5.070040e-01,2.568224e+01,4.899194e-01,9.337411e-01,4.585010e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518181230000e+08,3.518182310000e+08,2.833333e+01,5.121970e-01,2.665741e+01,4.968177e-01,9.408497e-01,4.264597e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518182310000e+08,3.518183380000e+08,2.770094e+01,5.088096e-01,2.604673e+01,4.933836e-01,9.402834e-01,4.352490e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518183380000e+08,3.518184460000e+08,2.758333e+01,5.053723e-01,2.581482e+01,4.889029e-01,9.358845e-01,4.488046e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518184460000e+08,3.518185530000e+08,2.813084e+01,5.127427e-01,2.625234e+01,4.953271e-01,9.332226e-01,4.550134e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518185530000e+08,3.518186600000e+08,2.850467e+01,5.161384e-01,2.677570e+01,5.002401e-01,9.393443e-01,4.322135e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518186600000e+08,3.518187680000e+08,2.905556e+01,5.186839e-01,2.665741e+01,4.968177e-01,9.174634e-01,4.912372e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518187680000e+08,3.518188750000e+08,2.912150e+01,5.216929e-01,2.728972e+01,5.050189e-01,9.370989e-01,4.349339e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518188750000e+08,3.518189820000e+08,2.878505e+01,5.186706e-01,2.685047e+01,5.009381e-01,9.327922e-01,4.511563e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518189820000e+08,3.518190900000e+08,2.798148e+01,5.090067e-01,2.625000e+01,4.930066e-01,9.381204e-01,4.382841e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518192430000e+08,3.518193050000e+08,2.745161e+01,6.654081e-01,2.570968e+01,6.439505e-01,9.365453e-01,5.909036e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518193050000e+08,3.518194120000e+08,2.850467e+01,5.161384e-01,2.655140e+01,4.981405e-01,9.314754e-01,4.574662e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518194120000e+08,3.518195190000e+08,2.871963e+01,5.180808e-01,2.704673e+01,5.027655e-01,9.417507e-01,4.225052e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518195190000e+08,3.518196270000e+08,2.749074e+01,5.045234e-01,2.562963e+01,4.871462e-01,9.323004e-01,4.610688e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518196270000e+08,3.518197340000e+08,2.819626e+01,5.133385e-01,2.621495e+01,4.949743e-01,9.297315e-01,4.653410e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518197340000e+08,3.518198410000e+08,2.985047e+01,5.281821e-01,2.731776e+01,5.052783e-01,9.151534e-01,4.930566e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518198410000e+08,3.518199490000e+08,2.748148e+01,5.044385e-01,2.550926e+01,4.860009e-01,9.282345e-01,4.737560e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518199490000e+08,3.518200560000e+08,2.761682e+01,5.080366e-01,2.575701e+01,4.906320e-01,9.326565e-01,4.610308e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518200560000e+08,3.518201640000e+08,2.753704e+01,5.049481e-01,2.610185e+01,4.916135e-01,9.478816e-01,4.075698e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518201640000e+08,3.518202710000e+08,2.837383e+01,5.149524e-01,2.654206e+01,4.980528e-01,9.354414e-01,4.459997e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518202710000e+08,3.518203780000e+08,2.775701e+01,5.093244e-01,2.578505e+01,4.908989e-01,9.289562e-01,4.713923e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518203780000e+08,3.518204860000e+08,2.765741e+01,5.060505e-01,2.588889e+01,4.896038e-01,9.360563e-01,4.476436e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518204860000e+08,3.518205930000e+08,2.865421e+01,5.174904e-01,2.676636e+01,5.001528e-01,9.341161e-01,4.480267e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518205930000e+08,3.518207000000e+08,2.768224e+01,5.086380e-01,2.580374e+01,4.910768e-01,9.321405e-01,4.621187e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518208210000e+08,3.518209150000e+08,2.778723e+01,5.436993e-01,2.589362e+01,5.248467e-01,9.318530e-01,4.930722e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518209150000e+08,3.518210230000e+08,2.779630e+01,5.073195e-01,2.617593e+01,4.923106e-01,9.417055e-01,4.276278e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518210230000e+08,3.518211300000e+08,2.800000e+01,5.115489e-01,2.611215e+01,4.940028e-01,9.325768e-01,4.581167e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518211300000e+08,3.518212370000e+08,2.848598e+01,5.159691e-01,2.661682e+01,4.987538e-01,9.343832e-01,4.485000e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518212370000e+08,3.518213450000e+08,2.771296e+01,5.065585e-01,2.573148e+01,4.881132e-01,9.284998e-01,4.709677e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518213450000e+08,3.518214520000e+08,2.847663e+01,5.158845e-01,2.660748e+01,4.986662e-01,9.343617e-01,4.486420e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518214520000e+08,3.518215600000e+08,2.855556e+01,5.142016e-01,2.664815e+01,4.967314e-01,9.332036e-01,4.495805e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518215600000e+08,3.518216670000e+08,2.817757e+01,5.131684e-01,2.620561e+01,4.948861e-01,9.300166e-01,4.646215e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518216670000e+08,3.518217740000e+08,2.945794e+01,5.246979e-01,2.730841e+01,5.051919e-01,9.270304e-01,4.632599e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518217740000e+08,3.518218820000e+08,2.827778e+01,5.116945e-01,2.646296e+01,4.950025e-01,9.358219e-01,4.434611e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518218820000e+08,3.518219890000e+08,2.814019e+01,5.128279e-01,2.628972e+01,4.956796e-01,9.342411e-01,4.517013e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518219890000e+08,3.518220960000e+08,2.745794e+01,5.065731e-01,2.577570e+01,4.908099e-01,9.387338e-01,4.424414e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518220960000e+08,3.518222040000e+08,2.741667e+01,5.038432e-01,2.556482e+01,4.865298e-01,9.324552e-01,4.612014e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
2.839104030000e+08,3.518224180000e+08,9.850982e-06,3.808609e-07,9.350334e-06,3.710567e-07,9.491779e-01,8.491554e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518224180000e+08,3.518225260000e+08,2.765741e+01,5.060505e-01,2.570370e+01,4.878496e-01,9.293606e-01,4.688113e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518225260000e+08,3.518226330000e+08,2.728037e+01,5.049325e-01,2.535514e+01,4.867894e-01,9.294279e-01,4.740317e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518226330000e+08,3.518227410000e+08,2.912037e+01,5.192620e-01,2.686111e+01,4.987123e-01,9.224165e-01,4.770214e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518227410000e+08,3.518228480000e+08,2.793458e+01,5.109509e-01,2.612150e+01,4.940912e-01,9.350954e-01,4.506121e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518228480000e+08,3.518229550000e+08,2.927103e+01,5.230306e-01,2.729906e+01,5.051054e-01,9.326309e-01,4.478931e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518229550000e+08,3.518230630000e+08,2.732407e+01,5.029917e-01,2.538889e+01,4.848529e-01,9.291766e-01,4.722293e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518230630000e+08,3.518231700000e+08,2.831776e+01,5.144433e-01,2.642056e+01,4.969116e-01,9.330033e-01,4.541998e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518231700000e+08,3.518232770000e+08,2.781308e+01,5.098386e-01,2.594393e+01,4.924090e-01,9.327957e-01,4.589605e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518232770000e+08,3.518233850000e+08,2.774074e+01,5.068123e-01,2.593518e+01,4.900414e-01,9.349132e-01,4.506726e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518233850000e+08,3.518234920000e+08,2.878505e+01,5.186706e-01,2.689720e+01,5.013738e-01,9.344156e-01,4.460618e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518234920000e+08,3.518236000000e+08,2.739815e+01,5.036731e-01,2.569444e+01,4.877617e-01,9.378169e-01,4.439386e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518236000000e+08,3.518237070000e+08,3.061682e+01,5.349191e-01,2.827103e+01,5.140187e-01,9.233822e-01,4.647119e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518237070000e+08,3.518238140000e+08,2.800935e+01,5.116342e-01,2.624299e+01,4.952389e-01,9.369369e-01,4.440168e-03,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518239650000e+08,3.518240290000e+08,2.829688e+01,6.649351e-01,2.648438e+01,6.432871e-01,9.359470e-01,5.753553e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518240290000e+08,3.518241360000e+08,2.777570e+01,5.094958e-01,2.610280e+01,4.939144e-01,9.397712e-01,4.364041e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518241360000e+08,3.518242440000e+08,2.725000e+01,5.023095e-01,2.525000e+01,4.835249e-01,9.266055e-01,4.807109e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518242440000e+08,3.518243510000e+08,2.753271e+01,5.072623e-01,2.550467e+01,4.882227e-01,9.263408e-01,4.812630e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518243510000e+08,3.518244590000e+08,2.818518e+01,5.108561e-01,2.645370e+01,4.949158e-01,9.385677e-01,4.352200e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518244590000e+08,3.518245660000e+08,2.942991e+01,5.244482e-01,2.762617e+01,5.081225e-01,9.387107e-01,4.274368e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518245660000e+08,3.518246730000e+08,2.860748e+01,5.170683e-01,2.609346e+01,4.938260e-01,9.121202e-01,5.117276e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518246730000e+08,3.518247810000e+08,2.742593e+01,5.039283e-01,2.580556e+01,4.888152e-01,9.409183e-01,4.332213e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518247810000e+08,3.518248880000e+08,2.791589e+01,5.107799e-01,2.614019e+01,4.942680e-01,9.363911e-01,4.465500e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518248880000e+08,3.518249950000e+08,2.810280e+01,5.124871e-01,2.609346e+01,4.938260e-01,9.285002e-01,4.698690e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518249950000e+08,3.518251030000e+08,2.820370e+01,5.110239e-01,2.622222e+01,4.927457e-01,9.297439e-01,4.630827e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518251030000e+08,3.518252100000e+08,2.786916e+01,5.103523e-01,2.614019e+01,4.942680e-01,9.379611e-01,4.417440e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518252100000e+08,3.518253180000e+08,2.715741e+01,5.014554e-01,2.561111e+01,4.869701e-01,9.430617e-01,4.278744e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518253180000e+08,3.518254250000e+08,2.768224e+01,5.086380e-01,2.591589e+01,4.921428e-01,9.361917e-01,4.490848e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518255460000e+08,3.518256400000e+08,2.952128e+01,5.604071e-01,2.700000e+01,5.359422e-01,9.145946e-01,5.305490e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518256400000e+08,3.518257470000e+08,2.764486e+01,5.082943e-01,2.561682e+01,4.892950e-01,9.266396e-01,4.793880e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518257470000e+08,3.518258540000e+08,2.843925e+01,5.155457e-01,2.671028e+01,4.996287e-01,9.392048e-01,4.331756e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518258540000e+08,3.518259620000e+08,2.762037e+01,5.057116e-01,2.575000e+01,4.882888e-01,9.322829e-01,4.600408e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518259620000e+08,3.518260690000e+08,2.847663e+01,5.158845e-01,2.649533e+01,4.976142e-01,9.304234e-01,4.609308e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518260690000e+08,3.518261770000e+08,2.859259e+01,5.145350e-01,2.657407e+01,4.960406e-01,9.294041e-01,4.609494e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518261770000e+08,3.518262840000e+08,2.801869e+01,5.117196e-01,2.612150e+01,4.940912e-01,9.322882e-01,4.588720e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518262840000e+08,3.518263910000e+08,2.861682e+01,5.171527e-01,2.668224e+01,4.993664e-01,9.323971e-01,4.537122e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518263910000e+08,3.518264990000e+08,2.884259e+01,5.167795e-01,2.675000e+01,4.976798e-01,9.274479e-01,4.647729e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518264990000e+08,3.518266060000e+08,2.855140e+01,5.165613e-01,2.607477e+01,4.936491e-01,9.132569e-01,5.092232e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518266060000e+08,3.518267130000e+08,2.728972e+01,5.050189e-01,2.556075e+01,4.887591e-01,9.366438e-01,4.508066e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518267130000e+08,3.518268210000e+08,2.830556e+01,5.119458e-01,2.622222e+01,4.927457e-01,9.263985e-01,4.722747e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518268210000e+08,3.518269280000e+08,2.856075e+01,5.166458e-01,2.671963e+01,4.997160e-01,9.355366e-01,4.442324e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518271170000e+08,3.518272500000e+08,2.929323e+01,4.693079e-01,2.733083e+01,4.533155e-01,9.330082e-01,4.005383e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518272500000e+08,3.518273580000e+08,2.802778e+01,5.094275e-01,2.603704e+01,4.910027e-01,9.289726e-01,4.668831e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518273580000e+08,3.518274650000e+08,2.832710e+01,5.145282e-01,2.664486e+01,4.990164e-01,9.406137e-01,4.292950e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518274650000e+08,3.518275720000e+08,2.993458e+01,5.289257e-01,2.751402e+01,5.070901e-01,9.191383e-01,4.817075e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518275720000e+08,3.518276800000e+08,2.838889e+01,5.126988e-01,2.658333e+01,4.961270e-01,9.363992e-01,4.407331e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518276800000e+08,3.518277870000e+08,2.782243e+01,5.099242e-01,2.601869e+01,4.931180e-01,9.351696e-01,4.512789e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518277870000e+08,3.518278950000e+08,2.865741e+01,5.151178e-01,2.677778e+01,4.979381e-01,9.344103e-01,4.449961e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518278950000e+08,3.518280020000e+08,2.882243e+01,5.190073e-01,2.688785e+01,5.012867e-01,9.328794e-01,4.505920e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518280020000e+08,3.518281090000e+08,2.823364e+01,5.136787e-01,2.628972e+01,4.956796e-01,9.311486e-01,4.606705e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518281090000e+08,3.518282170000e+08,2.799074e+01,5.090909e-01,2.639815e+01,4.943959e-01,9.431029e-01,4.213137e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518282170000e+08,3.518283240000e+08,2.788785e+01,5.105234e-01,2.622430e+01,4.950625e-01,9.403485e-01,4.335665e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518283240000e+08,3.518284310000e+08,2.886916e+01,5.194278e-01,2.696262e+01,5.019832e-01,9.339592e-01,4.468495e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518284310000e+08,3.518285390000e+08,3.002778e+01,5.272902e-01,2.749074e+01,5.045234e-01,9.155104e-01,4.883823e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518286720000e+08,3.518287540000e+08,2.707317e+01,5.745960e-01,2.514634e+01,5.537713e-01,9.288288e-01,5.456867e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518287540000e+08,3.518288610000e+08,2.861682e+01,5.171527e-01,2.659813e+01,4.985786e-01,9.294578e-01,4.627396e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518288610000e+08,3.518289680000e+08,2.801869e+01,5.117196e-01,2.616822e+01,4.945330e-01,9.339560e-01,4.535907e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518289680000e+08,3.518290760000e+08,2.892593e+01,5.175255e-01,2.699074e+01,4.999143e-01,9.330986e-01,4.470188e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518290760000e+08,3.518291830000e+08,2.886916e+01,5.194278e-01,2.713084e+01,5.035467e-01,9.397863e-01,4.280093e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518291830000e+08,3.518292900000e+08,2.818692e+01,5.132535e-01,2.614953e+01,4.943563e-01,9.277188e-01,4.715255e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518292900000e+08,3.518293980000e+08,2.806482e+01,5.097641e-01,2.627778e+01,4.932674e-01,9.363247e-01,4.435126e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518293980000e+08,3.518295050000e+08,2.948598e+01,5.249475e-01,2.705607e+01,5.028524e-01,9.175912e-01,4.895667e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518295050000e+08,3.518296130000e+08,2.807407e+01,5.098481e-01,2.618518e+01,4.923976e-01,9.327177e-01,4.549472e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518296130000e+08,3.518297200000e+08,2.827103e+01,5.140187e-01,2.650467e+01,4.977019e-01,9.375207e-01,4.400438e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518297200000e+08,3.518298270000e+08,2.890654e+01,5.197640e-01,2.679439e+01,5.004147e-01,9.269318e-01,4.679486e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518298270000e+08,3.518299350000e+08,2.786111e+01,5.079107e-01,2.592593e+01,4.899540e-01,9.305417e-01,4.634671e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518299350000e+08,3.518300420000e+08,2.835514e+01,5.147828e-01,2.643925e+01,4.970873e-01,9.324324e-01,4.556906e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518302490000e+08,3.518303640000e+08,2.829565e+01,4.960334e-01,2.644348e+01,4.795240e-01,9.345421e-01,4.335824e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518303640000e+08,3.518304720000e+08,2.913889e+01,5.194271e-01,2.661111e+01,4.963861e-01,9.132507e-01,5.017409e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518304720000e+08,3.518305790000e+08,2.842056e+01,5.153763e-01,2.654206e+01,4.980528e-01,9.339033e-01,4.505391e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518305790000e+08,3.518306860000e+08,2.739252e+01,5.059692e-01,2.539252e+01,4.871481e-01,9.269873e-01,4.805383e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518306860000e+08,3.518307940000e+08,2.830556e+01,5.119458e-01,2.650000e+01,4.953488e-01,9.362119e-01,4.419866e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518307940000e+08,3.518309010000e+08,2.847663e+01,5.158845e-01,2.659813e+01,4.985786e-01,9.340335e-01,4.496834e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518309010000e+08,3.518310080000e+08,2.801869e+01,5.117196e-01,2.617757e+01,4.946212e-01,9.342895e-01,4.525247e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518310080000e+08,3.518311160000e+08,2.742593e+01,5.039283e-01,2.565741e+01,4.874101e-01,9.355165e-01,4.512918e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518311160000e+08,3.518312230000e+08,2.826168e+01,5.139337e-01,2.630841e+01,4.958558e-01,9.308863e-01,4.612534e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518312230000e+08,3.518313310000e+08,2.797222e+01,5.089225e-01,2.629630e+01,4.934412e-01,9.400861e-01,4.317898e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518313310000e+08,3.518314380000e+08,2.814953e+01,5.129130e-01,2.635514e+01,4.962960e-01,9.362550e-01,4.451360e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518314380000e+08,3.518315450000e+08,2.950467e+01,5.251139e-01,2.701869e+01,5.025049e-01,9.157428e-01,4.943709e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518315450000e+08,3.518316530000e+08,2.836111e+01,5.124479e-01,2.650926e+01,4.954353e-01,9.347045e-01,4.463804e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518318240000e+08,3.518319750000e+08,2.890729e+01,4.375374e-01,2.699338e+01,4.228050e-01,9.337915e-01,3.763480e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518319750000e+08,3.518320820000e+08,2.844860e+01,5.156305e-01,2.649533e+01,4.976142e-01,9.313403e-01,4.583347e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518320820000e+08,3.518321900000e+08,2.822222e+01,5.111916e-01,2.644444e+01,4.948292e-01,9.370078e-01,4.400554e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518321900000e+08,3.518322970000e+08,2.858879e+01,5.168993e-01,2.662617e+01,4.988414e-01,9.313501e-01,4.571794e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518322970000e+08,3.518324040000e+08,2.869159e+01,5.178279e-01,2.702804e+01,5.025917e-01,9.420195e-01,4.217952e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518324040000e+08,3.518325120000e+08,2.879630e+01,5.163646e-01,2.645370e+01,4.949158e-01,9.186495e-01,4.902018e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518325120000e+08,3.518326190000e+08,2.884112e+01,5.191755e-01,2.696262e+01,5.019832e-01,9.348671e-01,4.441984e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518326190000e+08,3.518327260000e+08,2.833645e+01,5.146131e-01,2.656075e+01,4.982282e-01,9.373351e-01,4.401443e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518327260000e+08,3.518328340000e+08,2.857407e+01,5.143683e-01,2.677778e+01,4.979381e-01,9.371355e-01,4.369242e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518328340000e+08,3.518329410000e+08,2.800000e+01,5.115489e-01,2.618692e+01,4.947096e-01,9.352470e-01,4.495957e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518329410000e+08,3.518330490000e+08,2.792593e+01,5.085011e-01,2.594444e+01,4.901289e-01,9.290451e-01,4.675133e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518330490000e+08,3.518331560000e+08,2.868224e+01,5.177435e-01,2.676636e+01,5.001528e-01,9.332030e-01,4.506798e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518331560000e+08,3.518332630000e+08,2.781308e+01,5.098386e-01,2.589720e+01,4.919653e-01,9.311156e-01,4.642435e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518333890000e+08,3.518334780000e+08,2.830337e+01,5.639285e-01,2.641573e+01,5.447990e-01,9.333069e-01,4.970942e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518334780000e+08,3.518335860000e+08,2.869444e+01,5.154506e-01,2.629630e+01,4.934412e-01,9.164246e-01,4.971378e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518335860000e+08,3.518336930000e+08,2.801869e+01,5.117196e-01,2.638318e+01,4.965599e-01,9.416277e-01,4.281807e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518336930000e+08,3.518338000000e+08,2.796262e+01,5.112073e-01,2.605607e+01,4.934721e-01,9.318182e-01,4.608070e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518338000000e+08,3.518339080000e+08,2.855556e+01,5.142016e-01,2.671296e+01,4.973352e-01,9.354734e-01,4.424131e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518339080000e+08,3.518340150000e+08,2.833645e+01,5.146131e-01,2.646729e+01,4.973508e-01,9.340369e-01,4.507834e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518340150000e+08,3.518341220000e+08,2.780374e+01,5.097529e-01,2.607477e+01,4.936491e-01,9.378151e-01,4.427489e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518341220000e+08,3.518342300000e+08,2.746296e+01,5.042685e-01,2.552778e+01,4.861772e-01,9.295347e-01,4.699317e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518342300000e+08,3.518343370000e+08,2.803738e+01,5.118902e-01,2.626168e+01,4.954153e-01,9.366667e-01,4.446805e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518343370000e+08,3.518344440000e+08,3.041121e+01,5.331200e-01,2.785981e+01,5.102667e-01,9.161032e-01,4.859997e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
