#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518176200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518191800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407100002
3.518207400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518223600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518239200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518254800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518271000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200007
3.518286000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518302200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518317800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518333400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518349000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518364600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518380200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518396400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518428200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518443800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518459400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200019
3.518464800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518481000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518497200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518512800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518528400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518544000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518559600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518575800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518591400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518607000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200029
3.518610000000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518626200000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518641800000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518657400000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518689200000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518705400000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518721600000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407200037
3.518737800000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407200038
3.518753400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200039
3.518769600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200040
3.518785800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407200041
3.518802000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407200042
3.518833800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407200044
3.518850000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407200045
3.518866200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407200046
3.518882400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407200047
3.518898600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407200048
3.518914800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407200049
3.518931600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407200050
3.518947800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200051
3.518979600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200053
3.518995800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200054
3.519012000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200055
3.519028200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200056
3.519060600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407200002
3.519076200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407300003
3.519108600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24407300005
3.519125400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300006
3.519157200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300008
3.519173400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300009
3.519205200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300011
3.519221400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300012
3.519253800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300014
3.519270000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300015
3.519301800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300017
3.519318000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300018
3.519349800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407300020
3.519366000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300021
3.519397800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300023
3.519414000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407300024
3.519446400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519462000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519493800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519509400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519541200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519557400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519589200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519604800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
3.519636000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300038
3.519652200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300039
3.519684000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407300041
