#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422313620000e+08,3.422314230000e+08,4.103279e+01,8.201638e-01,3.696721e+01,7.784728e-01,9.009189e-01,5.971835e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422314230000e+08,3.422314840000e+08,4.044262e+01,8.142443e-01,3.626229e+01,7.710148e-01,8.966356e-01,6.129272e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422314840000e+08,3.422315450000e+08,4.037705e+01,8.135839e-01,3.554099e+01,7.633080e-01,8.802274e-01,6.542504e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422315450000e+08,3.422316060000e+08,4.026229e+01,8.124270e-01,3.611475e+01,7.694447e-01,8.969870e-01,6.133735e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422316060000e+08,3.422316670000e+08,4.145901e+01,8.244125e-01,3.708197e+01,7.796801e-01,8.944247e-01,6.110527e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422316670000e+08,3.422317280000e+08,4.077049e+01,8.175382e-01,3.632787e+01,7.717116e-01,8.910334e-01,6.248214e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422317280000e+08,3.422317890000e+08,3.940984e+01,8.037804e-01,3.522951e+01,7.599559e-01,8.939268e-01,6.280390e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422317890000e+08,3.422318500000e+08,4.136066e+01,8.234340e-01,3.701639e+01,7.789904e-01,8.949663e-01,6.103923e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422318500000e+08,3.422319110000e+08,4.109836e+01,8.208188e-01,3.662295e+01,7.748395e-01,8.911049e-01,6.221448e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422319110000e+08,3.422319720000e+08,4.044262e+01,8.142443e-01,3.624590e+01,7.708405e-01,8.962302e-01,6.139891e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422319720000e+08,3.422320330000e+08,3.893443e+01,7.989175e-01,3.491803e+01,7.565889e-01,8.968421e-01,6.241333e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422320330000e+08,3.422320940000e+08,4.037705e+01,8.135839e-01,3.600000e+01,7.682213e-01,8.915956e-01,6.264338e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422320940000e+08,3.422321550000e+08,4.003279e+01,8.101081e-01,3.627869e+01,7.711891e-01,9.062244e-01,5.899156e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422321550000e+08,3.422322160000e+08,3.872131e+01,7.967280e-01,3.473771e+01,7.546327e-01,8.971211e-01,6.250990e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422322160000e+08,3.422322770000e+08,3.891803e+01,7.987493e-01,3.511475e+01,7.587171e-01,9.022747e-01,6.094423e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422322770000e+08,3.422323380000e+08,4.119672e+01,8.218005e-01,3.686885e+01,7.774364e-01,8.949463e-01,6.116570e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422323380000e+08,3.422323990000e+08,4.000000e+01,8.097763e-01,3.642623e+01,7.727557e-01,9.106557e-01,5.774515e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422323990000e+08,3.422324600000e+08,4.165574e+01,8.263661e-01,3.722951e+01,7.812297e-01,8.937426e-01,6.113409e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422324870000e+08,3.422325480000e+08,4.026229e+01,8.124270e-01,3.663934e+01,7.750129e-01,9.100163e-01,5.774206e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422325480000e+08,3.422326090000e+08,4.072131e+01,8.170450e-01,3.685246e+01,7.772636e-01,9.049919e-01,5.883379e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422326090000e+08,3.422326700000e+08,3.991803e+01,8.089462e-01,3.657377e+01,7.743191e-01,9.162217e-01,5.614570e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422326700000e+08,3.422327310000e+08,4.185246e+01,8.283151e-01,3.824590e+01,7.918220e-01,9.138269e-01,5.553829e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422327310000e+08,3.422327920000e+08,4.093443e+01,8.191801e-01,3.739344e+01,7.829478e-01,9.134962e-01,5.625507e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422327920000e+08,3.422328530000e+08,4.090164e+01,8.188520e-01,3.754099e+01,7.844909e-01,9.178357e-01,5.497800e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422328530000e+08,3.422329140000e+08,4.029508e+01,8.127577e-01,3.685246e+01,7.772636e-01,9.145647e-01,5.638129e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422329140000e+08,3.422329750000e+08,4.142623e+01,8.240865e-01,3.740984e+01,7.831194e-01,9.030471e-01,5.886173e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422329750000e+08,3.422330360000e+08,4.052459e+01,8.150690e-01,3.686885e+01,7.774364e-01,9.097896e-01,5.762016e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422330360000e+08,3.422330970000e+08,4.001639e+01,8.099423e-01,3.637705e+01,7.722338e-01,9.090537e-01,5.819738e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422330970000e+08,3.422331580000e+08,4.032787e+01,8.130884e-01,3.659016e+01,7.744926e-01,9.073171e-01,5.846713e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422331580000e+08,3.422332190000e+08,4.122951e+01,8.221275e-01,3.768853e+01,7.860309e-01,9.141153e-01,5.587138e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422332190000e+08,3.422332800000e+08,4.250820e+01,8.347788e-01,3.885246e+01,7.980762e-01,9.139992e-01,5.505831e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422332800000e+08,3.422333410000e+08,4.036066e+01,8.134188e-01,3.660656e+01,7.746661e-01,9.069862e-01,5.853694e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422333410000e+08,3.422334020000e+08,4.095082e+01,8.193442e-01,3.745901e+01,7.836340e-01,9.147318e-01,5.587843e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422334020000e+08,3.422334630000e+08,4.091803e+01,8.190161e-01,3.739344e+01,7.829478e-01,9.138622e-01,5.615844e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422334630000e+08,3.422335240000e+08,3.957377e+01,8.054504e-01,3.622951e+01,7.706662e-01,9.154930e-01,5.661159e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422335240000e+08,3.422335850000e+08,3.959016e+01,8.056172e-01,3.603279e+01,7.685710e-01,9.101449e-01,5.819263e-03,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422336030000e+08,3.422336640000e+08,4.044262e+01,8.142443e-01,3.675410e+01,7.762256e-01,9.087961e-01,5.796359e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422336640000e+08,3.422337250000e+08,4.129508e+01,8.227810e-01,3.719672e+01,7.808856e-01,9.007543e-01,5.957238e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422337250000e+08,3.422337860000e+08,3.945901e+01,8.042818e-01,3.567213e+01,7.647150e-01,9.040299e-01,6.003732e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422337860000e+08,3.422338470000e+08,4.073771e+01,8.172094e-01,3.718033e+01,7.807135e-01,9.126760e-01,5.663199e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422338470000e+08,3.422339080000e+08,4.111475e+01,8.209826e-01,3.737705e+01,7.827761e-01,9.090909e-01,5.740418e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422339080000e+08,3.422339690000e+08,3.937705e+01,8.034460e-01,3.580328e+01,7.661194e-01,9.092423e-01,5.861316e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422339690000e+08,3.422340300000e+08,4.013115e+01,8.111027e-01,3.598361e+01,7.680463e-01,8.966503e-01,6.152625e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422340300000e+08,3.422340910000e+08,4.081967e+01,8.180311e-01,3.701639e+01,7.789904e-01,9.068273e-01,5.825147e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422340910000e+08,3.422341520000e+08,4.091803e+01,8.190161e-01,3.675410e+01,7.762256e-01,8.982372e-01,6.051566e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422341520000e+08,3.422342130000e+08,4.049180e+01,8.147392e-01,3.719672e+01,7.808856e-01,9.186235e-01,5.501356e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422342130000e+08,3.422342740000e+08,4.159016e+01,8.257154e-01,3.727869e+01,7.817456e-01,8.963342e-01,6.051910e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422342740000e+08,3.422343350000e+08,4.014754e+01,8.112684e-01,3.631147e+01,7.715375e-01,9.044508e-01,5.940345e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422343350000e+08,3.422343960000e+08,3.970492e+01,8.067839e-01,3.549180e+01,7.627797e-01,8.938894e-01,6.257982e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422343960000e+08,3.422344570000e+08,3.960656e+01,8.057840e-01,3.616393e+01,7.699685e-01,9.130794e-01,5.731484e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422344570000e+08,3.422345180000e+08,4.009836e+01,8.107713e-01,3.622951e+01,7.706662e-01,9.035159e-01,5.969906e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422345180000e+08,3.422345790000e+08,4.077049e+01,8.175382e-01,3.673771e+01,7.760525e-01,9.010857e-01,5.986524e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422345790000e+08,3.422346400000e+08,4.108197e+01,8.206551e-01,3.672131e+01,7.758793e-01,8.938547e-01,6.153089e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422346400000e+08,3.422347010000e+08,4.154099e+01,8.252271e-01,3.754099e+01,7.844909e-01,9.037095e-01,5.860070e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422347220000e+08,3.422347830000e+08,4.078688e+01,8.177025e-01,3.706557e+01,7.795078e-01,9.087620e-01,5.772816e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422347830000e+08,3.422348440000e+08,4.011475e+01,8.109370e-01,3.604918e+01,7.687458e-01,8.986514e-01,6.100810e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422348440000e+08,3.422349050000e+08,3.995082e+01,8.092784e-01,3.652459e+01,7.737983e-01,9.142388e-01,5.672147e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422349050000e+08,3.422349660000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422349660000e+08,3.422350270000e+08,4.065574e+01,8.163869e-01,3.701639e+01,7.789904e-01,9.104839e-01,5.732722e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422350270000e+08,3.422350880000e+08,4.031147e+01,8.129231e-01,3.670492e+01,7.757061e-01,9.105327e-01,5.755733e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422350880000e+08,3.422351490000e+08,4.006557e+01,8.104398e-01,3.637705e+01,7.722338e-01,9.079378e-01,5.848144e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422351490000e+08,3.422352100000e+08,4.132787e+01,8.231075e-01,3.700000e+01,7.788179e-01,8.952796e-01,6.098296e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422352100000e+08,3.422352710000e+08,4.240984e+01,8.338125e-01,3.796721e+01,7.889317e-01,8.952454e-01,6.020871e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422352710000e+08,3.422353320000e+08,4.078688e+01,8.177025e-01,3.716393e+01,7.805414e-01,9.111736e-01,5.703564e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422353320000e+08,3.422353930000e+08,4.018033e+01,8.115996e-01,3.609836e+01,7.692701e-01,8.984088e-01,6.102297e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422353930000e+08,3.422354540000e+08,4.037705e+01,8.135839e-01,3.652459e+01,7.737983e-01,9.045879e-01,5.919634e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422354540000e+08,3.422355150000e+08,4.091803e+01,8.190161e-01,3.754099e+01,7.844909e-01,9.174680e-01,5.507880e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422355150000e+08,3.422355760000e+08,3.995082e+01,8.092784e-01,3.595082e+01,7.676964e-01,8.998769e-01,6.080383e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422355760000e+08,3.422356370000e+08,4.083607e+01,8.181954e-01,3.713115e+01,7.801970e-01,9.092734e-01,5.754767e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422356370000e+08,3.422356980000e+08,4.188525e+01,8.286395e-01,3.814754e+01,7.908031e-01,9.107632e-01,5.640002e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422356980000e+08,3.422357590000e+08,4.067213e+01,8.165514e-01,3.690164e+01,7.777821e-01,9.072955e-01,5.822526e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422357590000e+08,3.422358200000e+08,3.916393e+01,8.012688e-01,3.503279e+01,7.578311e-01,8.945165e-01,6.284610e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422358380000e+08,3.422358990000e+08,4.108197e+01,8.206551e-01,3.700000e+01,7.788179e-01,9.006385e-01,5.975770e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422358990000e+08,3.422359600000e+08,3.968853e+01,8.066174e-01,3.567213e+01,7.647150e-01,8.988022e-01,6.129432e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422359600000e+08,3.422360210000e+08,4.047541e+01,8.145743e-01,3.642623e+01,7.727557e-01,8.999595e-01,6.038636e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422360210000e+08,3.422360820000e+08,4.081967e+01,8.180311e-01,3.665574e+01,7.751862e-01,8.979920e-01,6.065321e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422360820000e+08,3.422361430000e+08,4.221312e+01,8.318763e-01,3.803279e+01,7.896128e-01,9.009709e-01,5.886379e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422361430000e+08,3.422362040000e+08,4.011475e+01,8.109370e-01,3.604918e+01,7.687458e-01,8.986514e-01,6.100810e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422362040000e+08,3.422362650000e+08,3.957377e+01,8.054504e-01,3.568853e+01,7.648907e-01,9.018227e-01,6.056163e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422362650000e+08,3.422363260000e+08,4.121312e+01,8.219640e-01,3.677049e+01,7.763987e-01,8.922037e-01,6.185165e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422363260000e+08,3.422363870000e+08,4.034426e+01,8.132536e-01,3.649180e+01,7.734509e-01,9.045104e-01,5.924191e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422363870000e+08,3.422364480000e+08,3.990164e+01,8.087801e-01,3.586885e+01,7.668207e-01,8.989318e-01,6.109566e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422364480000e+08,3.422365090000e+08,3.918033e+01,8.014365e-01,3.552459e+01,7.631319e-01,9.066945e-01,5.949563e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422365090000e+08,3.422365700000e+08,4.008197e+01,8.106056e-01,3.621312e+01,7.704918e-01,9.034765e-01,5.972217e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422365700000e+08,3.422366310000e+08,3.995082e+01,8.092784e-01,3.604918e+01,7.687458e-01,9.023389e-01,6.013369e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422366310000e+08,3.422366920000e+08,3.927869e+01,8.024418e-01,3.531147e+01,7.608394e-01,8.989983e-01,6.156025e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422366920000e+08,3.422367530000e+08,4.122951e+01,8.221275e-01,3.716393e+01,7.805414e-01,9.013916e-01,5.944902e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422367530000e+08,3.422368140000e+08,4.167213e+01,8.265287e-01,3.757377e+01,7.848334e-01,9.016522e-01,5.906280e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422368140000e+08,3.422368750000e+08,4.001639e+01,8.099423e-01,3.614754e+01,7.697939e-01,9.033183e-01,5.981481e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422368750000e+08,3.422369360000e+08,4.011475e+01,8.109370e-01,3.600000e+01,7.682213e-01,8.974254e-01,6.133412e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422369600000e+08,3.422370210000e+08,3.929508e+01,8.026093e-01,3.557377e+01,7.636600e-01,9.052983e-01,5.980545e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422370210000e+08,3.422370820000e+08,3.993443e+01,8.091123e-01,3.588525e+01,7.669959e-01,8.986043e-01,6.115830e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422370820000e+08,3.422371430000e+08,4.100000e+01,8.198360e-01,3.693443e+01,7.781275e-01,9.008397e-01,5.976348e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422371430000e+08,3.422372040000e+08,4.044262e+01,8.142443e-01,3.675410e+01,7.762256e-01,9.087961e-01,5.796359e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422372040000e+08,3.422372650000e+08,4.000000e+01,8.097763e-01,3.631147e+01,7.715375e-01,9.077869e-01,5.857244e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422372650000e+08,3.422373260000e+08,4.068853e+01,8.167160e-01,3.640984e+01,7.725818e-01,8.948429e-01,6.157322e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422373260000e+08,3.422373870000e+08,4.060656e+01,8.158929e-01,3.677049e+01,7.763987e-01,9.055309e-01,5.876701e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422373870000e+08,3.422374480000e+08,4.124590e+01,8.222909e-01,3.727869e+01,7.817456e-01,9.038156e-01,5.878100e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422374480000e+08,3.422375090000e+08,4.019672e+01,8.117651e-01,3.650820e+01,7.736246e-01,9.082382e-01,5.830029e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422375090000e+08,3.422375700000e+08,4.032787e+01,8.130884e-01,3.627869e+01,7.711891e-01,8.995935e-01,6.059497e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422375700000e+08,3.422376310000e+08,4.188525e+01,8.286395e-01,3.786885e+01,7.879092e-01,9.041096e-01,5.825090e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422376310000e+08,3.422376920000e+08,4.104918e+01,8.203276e-01,3.678688e+01,7.765718e-01,8.961661e-01,6.096023e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422376920000e+08,3.422377530000e+08,4.090164e+01,8.188520e-01,3.685246e+01,7.772636e-01,9.010020e-01,5.979169e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422377530000e+08,3.422378140000e+08,4.152459e+01,8.250642e-01,3.742623e+01,7.832910e-01,9.013028e-01,5.926116e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422378140000e+08,3.422378750000e+08,4.059016e+01,8.157282e-01,3.691803e+01,7.779548e-01,9.095315e-01,5.764775e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422378750000e+08,3.422379360000e+08,3.900000e+01,7.995901e-01,3.540984e+01,7.618983e-01,9.079445e-01,5.927305e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422379360000e+08,3.422379970000e+08,4.098361e+01,8.196721e-01,3.704918e+01,7.793353e-01,9.040000e-01,5.891826e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422379970000e+08,3.422380580000e+08,4.006557e+01,8.104398e-01,3.640984e+01,7.725818e-01,9.087561e-01,5.824718e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422380790000e+08,3.422381400000e+08,4.149180e+01,8.247384e-01,3.726229e+01,7.815737e-01,8.980640e-01,6.014110e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422381400000e+08,3.422382010000e+08,4.026229e+01,8.124270e-01,3.644262e+01,7.729295e-01,9.051303e-01,5.912964e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422382010000e+08,3.422382620000e+08,3.991803e+01,8.089462e-01,3.609836e+01,7.692701e-01,9.043121e-01,5.961261e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422382620000e+08,3.422383230000e+08,4.096721e+01,8.195081e-01,3.739344e+01,7.829478e-01,9.127651e-01,5.644709e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422383230000e+08,3.422383840000e+08,4.111475e+01,8.209826e-01,3.726229e+01,7.815737e-01,9.062998e-01,5.818920e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422383840000e+08,3.422384450000e+08,4.083607e+01,8.181954e-01,3.732787e+01,7.822610e-01,9.140908e-01,5.614715e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422384450000e+08,3.422385060000e+08,3.975410e+01,8.072835e-01,3.613115e+01,7.696193e-01,9.088660e-01,5.844324e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422385060000e+08,3.422385670000e+08,3.900000e+01,7.995901e-01,3.513115e+01,7.588943e-01,9.007987e-01,6.128799e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422385670000e+08,3.422386280000e+08,4.065574e+01,8.163869e-01,3.667213e+01,7.753596e-01,9.020161e-01,5.969785e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422386280000e+08,3.422386890000e+08,4.014754e+01,8.112684e-01,3.655738e+01,7.741455e-01,9.105757e-01,5.766221e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422386890000e+08,3.422387500000e+08,4.060656e+01,8.158929e-01,3.657377e+01,7.743191e-01,9.006863e-01,6.009361e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422387500000e+08,3.422388110000e+08,3.996721e+01,8.094444e-01,3.598361e+01,7.680463e-01,9.003282e-01,6.066942e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422388110000e+08,3.422388720000e+08,4.001639e+01,8.099423e-01,3.660656e+01,7.746661e-01,9.147890e-01,5.650988e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422388720000e+08,3.422389330000e+08,4.050820e+01,8.149042e-01,3.670492e+01,7.757061e-01,9.061109e-01,5.867619e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422389330000e+08,3.422389940000e+08,4.190164e+01,8.288016e-01,3.831147e+01,7.925005e-01,9.143193e-01,5.536179e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422389940000e+08,3.422390550000e+08,4.224590e+01,8.321993e-01,3.826229e+01,7.919917e-01,9.057043e-01,5.756810e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422390550000e+08,3.422391160000e+08,4.068853e+01,8.167160e-01,3.719672e+01,7.808856e-01,9.141821e-01,5.622175e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422391160000e+08,3.422391770000e+08,3.952459e+01,8.049498e-01,3.629508e+01,7.713633e-01,9.182912e-01,5.578612e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422392000000e+08,3.422392610000e+08,3.990164e+01,8.087801e-01,3.601639e+01,7.683961e-01,9.026294e-01,6.009084e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422392610000e+08,3.422393220000e+08,4.016393e+01,8.114340e-01,3.645901e+01,7.731034e-01,9.077551e-01,5.846185e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422393220000e+08,3.422393830000e+08,4.101639e+01,8.199999e-01,3.721312e+01,7.810577e-01,9.072742e-01,5.798637e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422393830000e+08,3.422394440000e+08,4.000000e+01,8.097763e-01,3.614754e+01,7.697939e-01,9.036885e-01,5.972462e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422394440000e+08,3.422395050000e+08,4.067213e+01,8.165514e-01,3.677049e+01,7.763987e-01,9.040709e-01,5.912390e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422395050000e+08,3.422395660000e+08,3.967213e+01,8.064508e-01,3.631147e+01,7.715375e-01,9.152893e-01,5.660316e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422395660000e+08,3.422396270000e+08,3.885246e+01,7.980762e-01,3.536066e+01,7.613691e-01,9.101266e-01,5.874791e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422396270000e+08,3.422396880000e+08,4.049180e+01,8.147392e-01,3.652459e+01,7.737983e-01,9.020243e-01,5.981635e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422396880000e+08,3.422397490000e+08,4.081967e+01,8.180311e-01,3.654099e+01,7.739719e-01,8.951807e-01,6.138699e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422397490000e+08,3.422398100000e+08,4.009836e+01,8.107713e-01,3.629508e+01,7.713633e-01,9.051512e-01,5.924452e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422398100000e+08,3.422398710000e+08,4.162295e+01,8.260409e-01,3.803279e+01,7.896128e-01,9.137456e-01,5.571498e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422398710000e+08,3.422399320000e+08,4.080328e+01,8.178669e-01,3.718033e+01,7.807135e-01,9.112093e-01,5.701384e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422399320000e+08,3.422399930000e+08,4.042623e+01,8.140793e-01,3.657377e+01,7.743191e-01,9.047040e-01,5.912812e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422399930000e+08,3.422400540000e+08,4.078688e+01,8.177025e-01,3.654099e+01,7.739719e-01,8.959003e-01,6.122508e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422400540000e+08,3.422401150000e+08,4.021312e+01,8.119307e-01,3.670492e+01,7.757061e-01,9.127599e-01,5.697542e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422401150000e+08,3.422401760000e+08,4.088525e+01,8.186879e-01,3.744262e+01,7.834625e-01,9.157979e-01,5.560490e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422401760000e+08,3.422402370000e+08,4.219672e+01,8.317148e-01,3.824590e+01,7.918220e-01,9.063714e-01,5.741866e-03,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
