#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422274000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14396100001
3.422280000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14396100002
3.422298000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100003
3.422310000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100004
3.422322000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100005
3.422328000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100006
3.422340000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100007
3.422352000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100008
3.422364000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100009
3.422376000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100010
3.422388000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100011
3.422400000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100012
3.422412000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100013
3.422418000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100014
3.422430000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100015
3.422442000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100016
3.422454000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100017
3.422466000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100018
3.422478000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100019
3.422490000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100020
3.422496000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100021
3.422508000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100022
3.422520000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100023
3.422532000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14396100024
3.422544000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100025
3.422556000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100026
3.422568000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14396100027
3.422574000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14396100028
3.422586000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14396100029
3.422598000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14396100030
3.422610000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14396100031
3.422622000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14396100032
3.422634000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14396100033
3.422640000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14396100034
3.422652000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14396100035
3.422664000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14396100036
3.422676000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14396100037
3.422688000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14396100038
3.422700000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14396100039
3.422712000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14396100040
3.422718000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14396100041
3.422730000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14396100042
3.422742000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422754000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422766000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422778000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422784000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422796000000e+08,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422808000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422820000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422832000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14396100051
3.422844000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14396100052
3.422850000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14396100053
3.422862000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14396100054
3.422874000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14396100055
3.422886000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14396100056
3.422898000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14396100057
3.422910000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14396100058
3.422916000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14396100059
3.422928000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14396100060
3.422940000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14396100061
3.422952000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14396100062
3.422964000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14396100063
3.422976000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14396100064
3.422982000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14396100065
3.422994000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14396100066
3.423006000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14396100067
3.423018000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14396100068
3.423030000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14396100069
3.423036000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14396100070
3.423048000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14396100071
3.423060000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14396100072
3.423072000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14396100073
3.423084000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14396100074
3.423096000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14396100075
3.423108000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14396100076
3.423114000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14396100077
3.423126000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14396100078
3.423138000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14396200001
3.423150000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14396200002
3.423162000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200003
3.423168000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200004
3.423180000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14396200005
3.423192000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200006
3.423204000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200007
3.423216000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200008
3.423228000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200009
3.423234000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200010
3.423246000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200011
3.423258000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200012
3.423270000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200013
3.423282000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200014
3.423288000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200015
3.423300000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200016
3.423312000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200017
3.423324000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200018
3.423336000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200019
3.423342000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200020
3.423354000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200021
3.423366000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200022
3.423378000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200023
3.423384000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200024
3.423396000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14396200025
3.423408000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14396200026
3.423420000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14396200027
3.423432000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200028
3.423438000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200029
3.423450000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14396200030
3.423462000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200031
3.423474000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200032
3.423486000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200033
3.423492000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200034
3.423504000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200035
3.423516000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200036
3.423528000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200037
3.423540000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200038
3.423546000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200039
3.423558000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200040
3.423570000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200041
3.423582000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200042
3.423588000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200043
3.423600000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200044
3.423612000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14396200045
3.423624000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14396200046
3.423636000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14396200047
3.423642000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14396200048
3.423654000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14396200049
3.423666000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14396200050
3.423678000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14396200051
3.423684000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14396200052
3.423696000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14396200053
3.423708000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14396200054
3.423720000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14396200055
3.423732000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14396200056
3.423738000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14396200057
3.423750000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14396200058
3.423762000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200059
3.423774000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200060
3.423780000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200061
3.423792000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200062
3.423804000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14396200063
3.423816000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200064
3.423828000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200065
3.423834000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200066
3.423840000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200067
3.423858000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200068
3.423870000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200069
3.423876000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200070
3.423888000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200071
3.423900000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200072
3.423906000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14396200073
3.423924000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200074
3.423930000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200075
3.423942000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14396200076
3.423954000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14396200077
3.423966000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14396200078
