#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.422313629071e+08,3.422324832018e+08,1.120294707835e+03,47737,45245,40534,2492,2492,0,144,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100001,0,0,0
2,3.422324876279e+08,3.422336002327e+08,1.112604779005e+03,47760,45263,41263,2497,2497,0,157,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100002,0,0,0
3,3.422336038808e+08,3.422347191425e+08,1.115261653066e+03,47751,45237,40904,2514,2514,0,162,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100003,0,0,0
4,3.422347227415e+08,3.422358341898e+08,1.111448385477e+03,47732,45235,40984,2497,2497,0,155,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100004,0,0,0
5,3.422358388343e+08,3.422369571571e+08,1.118322789490e+03,47755,45218,40713,2537,2537,0,139,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100005,0,0,0
6,3.422369604724e+08,3.422380752988e+08,1.114826323628e+03,47750,45239,40883,2511,2511,0,131,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100006,0,0,0
7,3.422380795189e+08,3.422391961049e+08,1.116586040914e+03,47751,45266,41092,2485,2485,0,157,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100007,0,0,0
8,3.422392001004e+08,3.422403162220e+08,1.116121615946e+03,47748,45251,41018,2497,2497,0,157,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100008,0,0,0
9,3.422403201659e+08,3.422414402545e+08,1.120088622868e+03,47745,45229,40658,2516,2516,0,163,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100009,0,0,0
10,3.422414442501e+08,3.422425772151e+08,1.132965068221e+03,47711,45193,40820,2518,2518,0,175,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100010,0,0,0
11,3.422425812810e+08,3.422436972675e+08,1.115986460268e+03,47733,45233,41139,2500,2500,0,142,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100011,0,0,0
12,3.422437012563e+08,3.422448192033e+08,1.117947008491e+03,47760,45242,41161,2518,2518,0,155,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100012,0,0,0
13,3.422448224229e+08,3.422459352283e+08,1.112805346966e+03,47766,45245,41160,2521,2521,0,132,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100013,0,0,0
14,3.422459387802e+08,3.422470491515e+08,1.110371220708e+03,47726,45261,40966,2465,2465,0,162,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100014,0,0,0
15,3.422470541583e+08,3.422481681955e+08,1.114037220001e+03,47748,45236,41123,2512,2512,0,143,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100015,0,0,0
16,3.422481722246e+08,3.422492932270e+08,1.121002314985e+03,47749,45212,40811,2537,2537,0,156,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100016,0,0,0
17,3.422492965867e+08,3.422504181422e+08,1.121555521786e+03,47754,45214,40912,2540,2540,0,144,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100017,0,0,0
18,3.422504213127e+08,3.422515342015e+08,1.112888774395e+03,47762,45253,40576,2509,2509,0,168,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100018,0,0,0
19,3.422515376059e+08,3.422526502348e+08,1.112628870904e+03,47739,45281,41182,2458,2458,0,162,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100019,0,0,0
20,3.422526543084e+08,3.422537631482e+08,1.108839791894e+03,47740,45236,41188,2504,2504,0,147,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100020,0,0,0
21,3.422537676332e+08,3.422548762016e+08,1.108568425655e+03,47759,45275,40916,2484,2484,0,158,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100021,0,0,0
22,3.422548801178e+08,3.422559781083e+08,1.097990544438e+03,47778,45321,40926,2457,2457,0,147,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100022,0,0,0
23,3.422559827421e+08,3.422570862548e+08,1.103512761056e+03,47769,45290,41173,2479,2479,0,149,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100023,0,0,0
24,3.422570905096e+08,3.422581942950e+08,1.103785454452e+03,47784,45285,40767,2499,2499,0,153,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100024,0,0,0
25,3.422581975775e+08,3.422593071924e+08,1.109614847064e+03,47764,45280,40821,2484,2484,0,145,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100025,0,0,0
26,3.422593114908e+08,3.422604142831e+08,1.102792270005e+03,47761,45283,40936,2478,2478,0,154,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100026,0,0,0
27,3.422604189811e+08,3.422615302695e+08,1.111288456202e+03,47772,45237,41102,2535,2535,0,141,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100027,0,0,0
28,3.422615334352e+08,3.422626341678e+08,1.100732587337e+03,47762,45311,40982,2451,2451,0,128,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100028,0,0,0
29,3.422626389555e+08,3.422637432710e+08,1.104315438390e+03,47785,45289,40994,2496,2496,0,142,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100029,0,0,0
30,3.422637464512e+08,3.422648522172e+08,1.105765956581e+03,47750,45237,40908,2513,2513,0,146,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100030,0,0,0
31,3.422648570765e+08,3.422659562334e+08,1.099156806648e+03,47778,45308,40727,2470,2470,0,143,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100031,0,0,0
32,3.422659607948e+08,3.422667162331e+08,7.554382946491e+02,32784,31064,27772,1720,1720,0,113,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100032,0,0,0
33,3.422670656645e+08,3.422681632361e+08,1.097571612179e+03,47771,45294,41054,2477,2477,0,145,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100033,0,0,0
34,3.422681677657e+08,3.422692762495e+08,1.108483855069e+03,47750,45251,40811,2499,2499,0,163,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100034,0,0,0
35,3.422692808661e+08,3.422703850813e+08,1.104215257883e+03,47786,45293,40904,2493,2493,0,139,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100035,0,0,0
36,3.422703884624e+08,3.422714991786e+08,1.110716189981e+03,47772,45251,41202,2521,2521,0,153,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100036,0,0,0
37,3.422715028141e+08,3.422726081540e+08,1.105339930177e+03,47763,45245,40878,2518,2518,0,144,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100037,0,0,0
38,3.422726127496e+08,3.422737162099e+08,1.103460233688e+03,47787,45310,41307,2477,2477,0,176,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100038,0,0,0
39,3.422737195978e+08,3.422748282056e+08,1.108607803762e+03,47763,45261,40459,2502,2502,0,156,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100039,0,0,0
40,3.422748322038e+08,3.422759341927e+08,1.101988931835e+03,47790,45295,40665,2495,2495,0,148,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100040,0,0,0
41,3.422759374482e+08,3.422769241595e+08,9.867112507224e+02,42816,40603,36558,2213,2213,0,126,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100041,0,0,0
42,3.422770432000e+08,3.422781482100e+08,1.105009986460e+03,47787,45306,40525,2481,2481,0,152,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100042,0,0,0
43,3.422781513875e+08,3.422792522523e+08,1.100864750981e+03,47789,45293,40951,2496,2496,0,146,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100043,0,0,0
44,3.422792557695e+08,3.422803532212e+08,1.097451622009e+03,47773,45311,40957,2462,2462,0,158,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100044,0,0,0
45,3.422803577937e+08,3.422814542914e+08,1.096497715056e+03,47792,45328,41091,2464,2464,0,142,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100045,0,0,0
46,3.422814581761e+08,3.422825601663e+08,1.101990173757e+03,47751,45316,40952,2435,2435,0,160,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100046,0,0,0
47,3.422825649212e+08,3.422836751990e+08,1.110277786553e+03,47748,45266,41294,2482,2482,0,148,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100047,0,0,0
48,3.422836793273e+08,3.422847762166e+08,1.096889267087e+03,47761,45324,40794,2437,2437,0,131,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100048,0,0,0
49,3.422847802759e+08,3.422858731452e+08,1.092869371235e+03,47807,45329,41055,2478,2478,0,154,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100049,0,0,0
50,3.422858766890e+08,3.422869702030e+08,1.093514032841e+03,47771,45297,40903,2474,2474,0,143,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100050,0,0,0
51,3.422869746066e+08,3.422880592174e+08,1.084610813916e+03,47795,45348,41046,2447,2447,0,138,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100051,0,0,0
52,3.422880638681e+08,3.422891592009e+08,1.095332746029e+03,47794,45326,41293,2468,2468,0,156,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100052,0,0,0
53,3.422891628489e+08,3.422902552815e+08,1.092432635486e+03,47783,45372,41213,2411,2411,0,153,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100053,0,0,0
54,3.422902592310e+08,3.422913592149e+08,1.099983905315e+03,47797,45319,40972,2478,2478,0,141,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100054,0,0,0
55,3.422913625538e+08,3.422924551901e+08,1.092636295199e+03,47771,45338,40884,2433,2433,0,156,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100055,0,0,0
56,3.422924591804e+08,3.422935541056e+08,1.094925152361e+03,47806,45336,41121,2470,2470,0,144,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100056,0,0,0
57,3.422935575458e+08,3.422946441994e+08,1.086653621137e+03,47823,45375,41357,2448,2448,0,140,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100057,0,0,0
58,3.422946474586e+08,3.422957472292e+08,1.099770637929e+03,47796,45334,40916,2462,2462,0,140,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100058,0,0,0
59,3.422957506002e+08,3.422968462100e+08,1.095609795034e+03,47806,45327,41044,2479,2479,0,143,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100059,0,0,0
60,3.422968494144e+08,3.422979472276e+08,1.097813151479e+03,47765,45324,40799,2441,2441,0,163,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100060,0,0,0
61,3.422979512239e+08,3.422990472015e+08,1.095977536678e+03,47791,45347,41250,2444,2444,0,143,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100061,0,0,0
62,3.422990509492e+08,3.423001432137e+08,1.092264505565e+03,47768,45303,41053,2465,2465,0,154,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100062,0,0,0
63,3.423001473045e+08,3.423012451599e+08,1.097855482578e+03,47798,45319,41056,2479,2479,0,134,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100063,0,0,0
64,3.423012486340e+08,3.423023422042e+08,1.093570225418e+03,47777,45337,40490,2440,2440,0,134,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100064,0,0,0
65,3.423023463128e+08,3.423034442129e+08,1.097900028884e+03,47797,45341,40957,2456,2456,0,154,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100065,0,0,0
66,3.423034477194e+08,3.423045493182e+08,1.101598815918e+03,47793,45355,41122,2438,2438,0,157,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100066,0,0,0
67,3.423045525199e+08,3.423056451498e+08,1.092629905403e+03,47791,45361,41254,2430,2430,0,144,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100067,0,0,0
68,3.423056493230e+08,3.423067342001e+08,1.084877136409e+03,47817,45371,41203,2446,2446,0,137,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100068,0,0,0
69,3.423067378642e+08,3.423078372110e+08,1.099346801341e+03,47797,45320,41131,2477,2477,0,137,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100069,0,0,0
70,3.423078406283e+08,3.423089372071e+08,1.096578851700e+03,47800,45352,41163,2448,2448,0,153,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100070,0,0,0
71,3.423089407015e+08,3.423100342934e+08,1.093591854513e+03,47801,45338,41015,2463,2463,0,143,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100071,0,0,0
72,3.423100376942e+08,3.423111402850e+08,1.102590790033e+03,47784,45315,40703,2469,2469,0,146,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100072,0,0,0
73,3.423111436722e+08,3.423122402039e+08,1.096531713367e+03,47763,45310,41068,2453,2453,0,150,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100073,0,0,0
74,3.423122448311e+08,3.423133332186e+08,1.088387490928e+03,47793,45349,41067,2444,2444,0,141,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100074,0,0,0
75,3.423133376818e+08,3.423144331484e+08,1.095466561973e+03,47789,45328,40968,2461,2461,0,145,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100075,0,0,0
76,3.423144369043e+08,3.423155292670e+08,1.092362714291e+03,47795,45340,41058,2455,2455,0,138,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100076,0,0,0
77,3.423155336052e+08,3.423166241862e+08,1.090580966353e+03,47779,45332,40840,2447,2447,0,157,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100077,0,0,0
78,3.423166282843e+08,3.423177101886e+08,1.081904344499e+03,47811,45384,40917,2427,2427,0,133,e,C,2017,11,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396100078,0,0,0
1,3.423177143210e+08,3.423188091794e+08,1.094858373940e+03,47806,45316,40414,2490,2490,0,159,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200001,0,0,0
2,3.423188123462e+08,3.423198982110e+08,1.085864803016e+03,47819,45365,41354,2454,2454,0,140,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200002,0,0,0
3,3.423199015156e+08,3.423209882619e+08,1.086746271670e+03,47796,45367,41134,2429,2429,0,151,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200003,0,0,0
4,3.423209927213e+08,3.423220750453e+08,1.082324030697e+03,47799,45374,41352,2425,2425,0,142,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200004,0,0,0
5,3.423220799557e+08,3.423231662385e+08,1.086282793701e+03,47788,45366,40999,2422,2422,0,160,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200005,0,0,0
6,3.423231710713e+08,3.423242632708e+08,1.092199491382e+03,47790,45311,41170,2479,2479,0,139,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200006,0,0,0
7,3.423242676223e+08,3.423253512244e+08,1.083602152765e+03,47815,45399,41253,2416,2416,0,148,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200007,0,0,0
8,3.423253556441e+08,3.423264302548e+08,1.074610677004e+03,47843,45428,41193,2415,2415,0,125,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200008,0,0,0
9,3.423264336925e+08,3.423275072824e+08,1.073589951634e+03,47837,45434,41369,2403,2403,0,152,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200009,0,0,0
10,3.423275111769e+08,3.423285901981e+08,1.079021254420e+03,47812,45398,41278,2414,2414,0,146,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200010,0,0,0
11,3.423285946211e+08,3.423296792178e+08,1.084596697450e+03,47821,45394,41422,2427,2427,0,141,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200011,0,0,0
12,3.423296828358e+08,3.423307582007e+08,1.075364855170e+03,47830,45389,40976,2441,2441,0,150,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200012,0,0,0
13,3.423307618940e+08,3.423318341624e+08,1.072268416166e+03,47831,45444,41277,2387,2387,0,151,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200013,0,0,0
14,3.423318384300e+08,3.423329141998e+08,1.075769866884e+03,47808,45390,40979,2418,2418,0,139,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200014,0,0,0
15,3.423329187437e+08,3.423339971955e+08,1.078451859117e+03,47840,45374,41350,2466,2466,0,138,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200015,0,0,0
16,3.423340004978e+08,3.423350663185e+08,1.065820735335e+03,47835,45470,41332,2365,2365,0,132,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200016,0,0,0
17,3.423350708026e+08,3.423361382398e+08,1.067437194705e+03,47842,45460,41330,2382,2382,0,165,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200017,0,0,0
18,3.423361421807e+08,3.423372142059e+08,1.072025191009e+03,47848,45407,41044,2441,2441,0,149,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200018,0,0,0
19,3.423372176422e+08,3.423382852124e+08,1.067570202351e+03,47832,45395,41218,2437,2437,0,144,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200019,0,0,0
20,3.423382897035e+08,3.423393641940e+08,1.074490509808e+03,47824,45400,41226,2424,2424,0,145,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200020,0,0,0
21,3.423393686073e+08,3.423404331474e+08,1.064540036440e+03,47843,45454,41221,2389,2389,0,144,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200021,0,0,0
22,3.423404373838e+08,3.423415032640e+08,1.065880221248e+03,47855,45444,41278,2411,2411,0,138,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200022,0,0,0
