#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897828400000e+08,1.700000e+01,5.000000e+00,9.720000e+02,42335300001
2.897841000000e+08,1.700000e+01,5.000000e+00,9.730000e+02,42335300002
2.897853000000e+08,1.600000e+01,5.000000e+00,9.720000e+02,42335300003
2.897865600000e+08,1.600000e+01,5.000000e+00,9.730000e+02,42335400004
2.897877600000e+08,1.600000e+01,5.000000e+00,9.730000e+02,42335400005
2.897890200000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400006
2.897902800000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400007
2.897914800000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400008
2.897927400000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400009
2.897940000000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400010
2.897952600000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400011
2.897964600000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400012
2.897977200000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400013
2.897989800000e+08,1.600000e+01,4.000000e+00,9.730000e+02,42335400014
2.898001800000e+08,1.600000e+01,4.000000e+00,9.740000e+02,42335400015
2.898014400000e+08,1.600000e+01,4.000000e+00,9.740000e+02,42335400016
2.898027000000e+08,1.600000e+01,4.000000e+00,9.740000e+02,42335400017
2.898039600000e+08,1.600000e+01,4.000000e+00,9.740000e+02,42335400018
2.898051600000e+08,1.600000e+01,4.000000e+00,9.750000e+02,42335400019
2.898064200000e+08,1.600000e+01,4.000000e+00,9.750000e+02,42335400020
2.898076800000e+08,1.700000e+01,5.000000e+00,9.750000e+02,42335400021
2.898088800000e+08,1.700000e+01,5.000000e+00,9.760000e+02,42335400022
2.898110400000e+08,1.700000e+01,6.000000e+00,9.760000e+02,42335400024
2.898123000000e+08,1.700000e+01,7.000000e+00,9.760000e+02,42335400025
2.898135000000e+08,1.800000e+01,7.000000e+00,9.770000e+02,42335400026
2.898147600000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335400027
2.898160200000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400028
2.898162600000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400031
2.898175200000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400032
2.898187800000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400033
2.898199800000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400034
2.898212400000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400035
2.898225000000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335400036
2.898237000000e+08,1.900000e+01,9.000000e+00,9.780000e+02,42335400037
2.898250200000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400039
2.898253800000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400041
2.898263400000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400042
2.898276000000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400043
2.898288600000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400044
2.898300600000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400045
2.898313200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400046
2.898325800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400047
2.898337800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400048
2.898349800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400049
2.898361800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400050
2.898374400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400051
2.898386400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400052
2.898399000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400053
2.898410400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335400054
2.898423000000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400055
2.883204000000e+08,1.900000e+01,7.000000e+00,9.900000e+02,42335400056
2.898447600000e+08,1.900000e+01,1.000000e+01,9.780000e+02,42335400057
2.898460200000e+08,1.900000e+01,9.000000e+00,9.780000e+02,42335400058
2.898472200000e+08,1.900000e+01,9.000000e+00,9.780000e+02,42335400059
2.898484800000e+08,1.900000e+01,8.000000e+00,9.790000e+02,42335400060
2.898496800000e+08,1.800000e+01,8.000000e+00,9.790000e+02,42335400061
2.898508800000e+08,1.800000e+01,8.000000e+00,9.790000e+02,42335400062
2.898521400000e+08,1.800000e+01,8.000000e+00,9.790000e+02,42335400063
2.898534000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,42335400064
2.898546000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,42335400065
2.898558600000e+08,1.800000e+01,8.000000e+00,9.800000e+02,42335400066
2.898571200000e+08,1.800000e+01,8.000000e+00,9.800000e+02,42335400067
2.898583800000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42335400068
2.898596400000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42335400069
2.898609000000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335400070
2.898621600000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335400071
2.898634200000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335400072
2.898646800000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335400073
2.898659400000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335400074
2.898672000000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335400075
2.898684600000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335400001
2.898697200000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335400002
2.898709800000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335400003
2.898722400000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500004
2.898735000000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42335500005
2.898747600000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500006
2.898760200000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500007
2.898772800000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500008
2.898785400000e+08,1.700000e+01,4.000000e+00,9.810000e+02,42335500009
2.898798000000e+08,1.700000e+01,4.000000e+00,9.800000e+02,42335500010
2.898810600000e+08,1.700000e+01,4.000000e+00,9.800000e+02,42335500011
2.898823800000e+08,1.700000e+01,4.000000e+00,9.800000e+02,42335500012
2.898836400000e+08,1.600000e+01,3.000000e+00,9.800000e+02,42335500013
2.898849000000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42335500014
2.898861600000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42335500015
2.898874200000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42335500016
2.898886800000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42335500017
2.898900000000e+08,1.700000e+01,4.000000e+00,9.800000e+02,42335500018
2.898912600000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500019
2.898925200000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500020
2.898938400000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500021
2.898950400000e+08,1.700000e+01,5.000000e+00,9.810000e+02,42335500022
2.898963600000e+08,1.700000e+01,6.000000e+00,9.810000e+02,42335500023
2.898976200000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42335500024
2.898988800000e+08,1.800000e+01,7.000000e+00,9.810000e+02,42335500025
2.899001400000e+08,1.800000e+01,7.000000e+00,9.820000e+02,42335500026
2.899014000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,42335500027
2.899026600000e+08,1.800000e+01,8.000000e+00,9.820000e+02,42335500028
2.899039200000e+08,1.800000e+01,9.000000e+00,9.820000e+02,42335500029
2.899051800000e+08,1.800000e+01,9.000000e+00,9.820000e+02,42335500030
2.899055400000e+08,1.900000e+01,9.000000e+00,9.820000e+02,42335500031
2.899068000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42335500032
2.899080600000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42335500033
2.899093200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42335500034
2.899105800000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42335500035
2.899118400000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42335500036
2.899130400000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42335500037
2.899143000000e+08,1.900000e+01,1.300000e+01,9.800000e+02,42335500038
2.899155600000e+08,1.900000e+01,1.300000e+01,9.800000e+02,42335500039
2.899165200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,42335500058
2.899229400000e+08,2.000000e+01,1.200000e+01,9.780000e+02,42335500064
2.899241400000e+08,1.900000e+01,1.200000e+01,9.770000e+02,42335500065
2.899253400000e+08,1.900000e+01,1.200000e+01,9.770000e+02,42335500066
2.899266000000e+08,1.900000e+01,1.200000e+01,9.770000e+02,42335500067
2.899278000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42335500068
2.899290000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42335500069
2.899302000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42335500070
2.899314000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335500071
2.899326000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42335500072
2.899338000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42335500073
2.899350600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42335500074
2.899362600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42335500075
2.899374600000e+08,1.900000e+01,8.000000e+00,9.770000e+02,42335500076
2.899386600000e+08,1.900000e+01,8.000000e+00,9.770000e+02,42335500077
2.899399200000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500078
2.899411200000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500079
2.899423200000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500080
2.899434600000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500081
2.899447800000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500082
2.899459800000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500083
2.899472400000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335500084
2.899484400000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500085
2.899496400000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500086
2.899509000000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335500087
2.899521000000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42335500088
2.899533600000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500089
2.899545000000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42335500090
