#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.062003000000e+08,1.700000e+01,1.300000e+01,9.210000e+02,23470900002
4.068924000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,23470900003
4.068942000000e+08,1.800000e+01,1.200000e+01,9.240000e+02,23470900004
4.068957000000e+08,1.700000e+01,1.200000e+01,9.240000e+02,23470900005
4.068972000000e+08,1.700000e+01,1.300000e+01,9.230000e+02,23470900006
4.068987000000e+08,1.700000e+01,1.400000e+01,9.230000e+02,23470900007
4.069002000000e+08,1.700000e+01,1.400000e+01,9.230000e+02,23470900008
4.069014000000e+08,1.700000e+01,1.500000e+01,9.220000e+02,23470900009
4.069029000000e+08,1.700000e+01,1.400000e+01,9.220000e+02,23470900010
4.069044000000e+08,1.700000e+01,1.400000e+01,9.220000e+02,23470900011
4.069059000000e+08,1.700000e+01,1.400000e+01,9.220000e+02,23470900012
4.069071000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23470900013
4.069086000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23470900014
4.069101000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23470900015
4.069113000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23470900016
4.069128000000e+08,1.700000e+01,1.200000e+01,9.210000e+02,23470900017
4.069140000000e+08,1.700000e+01,1.200000e+01,9.210000e+02,23470900018
4.069155000000e+08,1.700000e+01,1.200000e+01,9.210000e+02,23470900019
4.069167000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23470900020
