#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.068912290000e+08,4.068912900000e+08,2.468852e+01,6.361839e-01,2.075410e+01,5.832934e-01,3.114754e+00,7.147541e+00,6.098361e+00,3.278688e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.406374e-01,9.431592e-03,1.700000e+01,1.300000e+01,9.210000e+02,2.200680e+01,1.458982e+01,1.918412e+01,23470900002
4.068912900000e+08,4.068913510000e+08,2.488525e+01,6.387135e-01,2.100000e+01,5.867387e-01,3.262295e+00,6.967213e+00,6.131147e+00,3.491803e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.438735e-01,9.316250e-03,1.700000e+01,1.300000e+01,9.210000e+02,2.281961e+01,1.449766e+01,1.831452e+01,23470900002
4.068913510000e+08,4.068914120000e+08,2.511475e+01,6.416520e-01,2.077049e+01,5.835237e-01,3.770492e+00,6.639344e+00,6.065574e+00,3.409836e+00,8.852459e-01,0.000000e+00,0.000000e+00,8.270235e-01,9.663248e-03,1.700000e+01,1.300000e+01,9.210000e+02,2.188035e+01,1.449243e+01,1.878564e+01,23470900002
4.068914120000e+08,4.068914730000e+08,2.547541e+01,6.462427e-01,2.154098e+01,5.942482e-01,3.475410e+00,6.819672e+00,6.540984e+00,3.409836e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.455598e-01,9.166990e-03,1.700000e+01,1.300000e+01,9.210000e+02,2.258661e+01,1.460009e+01,1.877878e+01,23470900002
4.068914730000e+08,4.068915340000e+08,2.521312e+01,6.429073e-01,2.083607e+01,5.844441e-01,3.606557e+00,6.737705e+00,6.475410e+00,2.967213e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.263979e-01,9.658149e-03,1.700000e+01,1.300000e+01,9.210000e+02,2.248394e+01,1.452069e+01,1.909467e+01,23470900002
4.068915340000e+08,4.068915950000e+08,2.644262e+01,6.583962e-01,2.221312e+01,6.034480e-01,3.672131e+00,7.393443e+00,6.704918e+00,3.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.400496e-01,9.126997e-03,1.700000e+01,1.300000e+01,9.210000e+02,2.266049e+01,1.454375e+01,1.860789e+01,23470900002
4.068925430000e+08,4.068926040000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,3.491803e+00,8.081967e+00,6.901639e+00,4.114754e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.978462e-01,7.512797e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.218485e+01,1.436231e+01,1.862797e+01,23470900003
4.068926040000e+08,4.068926650000e+08,2.655738e+01,6.598233e-01,2.357377e+01,6.216553e-01,3.524590e+00,7.622951e+00,6.950819e+00,3.983607e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.876543e-01,7.845898e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.248081e+01,1.421238e+01,1.885340e+01,23470900003
4.068926650000e+08,4.068927260000e+08,2.704918e+01,6.659048e-01,2.424590e+01,6.304552e-01,3.622951e+00,7.786885e+00,7.049181e+00,4.245902e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.963636e-01,7.503368e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.336478e+01,1.432027e+01,1.881462e+01,23470900003
4.068927260000e+08,4.068927870000e+08,2.811475e+01,6.788944e-01,2.481967e+01,6.378713e-01,4.245902e+00,7.737705e+00,7.426229e+00,3.918033e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.827989e-01,7.767205e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.340820e+01,1.425251e+01,1.918771e+01,23470900003
4.068927870000e+08,4.068928480000e+08,2.698361e+01,6.650972e-01,2.300000e+01,6.140433e-01,3.918033e+00,7.459016e+00,6.868853e+00,3.393443e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.523694e-01,8.743539e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.469808e+01,1.459850e+01,1.912800e+01,23470900003
4.068928480000e+08,4.068929090000e+08,2.660656e+01,6.604339e-01,2.234426e+01,6.052268e-01,3.229508e+00,7.508197e+00,6.754098e+00,3.459016e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.398029e-01,9.104514e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.430250e+01,1.467784e+01,1.904088e+01,23470900003
4.068929090000e+08,4.068929700000e+08,2.716393e+01,6.673158e-01,2.298361e+01,6.138244e-01,3.606557e+00,7.672131e+00,7.196721e+00,3.377049e+00,1.032787e+00,6.557377e-02,3.278688e-02,8.461074e-01,8.864624e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.536499e+01,1.453481e+01,1.879565e+01,23470900003
4.068929700000e+08,4.068930310000e+08,2.698361e+01,6.650972e-01,2.232787e+01,6.050047e-01,3.639344e+00,6.950819e+00,6.852459e+00,3.704918e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.274605e-01,9.313286e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.513492e+01,1.463195e+01,1.931088e+01,23470900003
4.068930310000e+08,4.068930920000e+08,2.842623e+01,6.826447e-01,2.352459e+01,6.210064e-01,4.000000e+00,7.163934e+00,6.950819e+00,3.983607e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.275663e-01,9.071684e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.408327e+01,1.458942e+01,1.897861e+01,23470900003
4.068930920000e+08,4.068931530000e+08,2.675410e+01,6.622626e-01,2.204918e+01,6.012170e-01,3.737705e+00,6.819672e+00,6.688525e+00,3.737705e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.241422e-01,9.423709e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.529249e+01,1.470662e+01,1.915978e+01,23470900003
4.068931530000e+08,4.068932140000e+08,2.850820e+01,6.836282e-01,2.388525e+01,6.257487e-01,4.114754e+00,7.934426e+00,6.721312e+00,3.836066e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.378378e-01,8.839038e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.507844e+01,1.463103e+01,1.864742e+01,23470900003
4.068932140000e+08,4.068932750000e+08,2.718033e+01,6.675172e-01,2.227869e+01,6.043380e-01,3.459016e+00,7.491803e+00,6.491803e+00,3.524590e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.196623e-01,9.442098e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.456955e+01,1.469743e+01,1.858549e+01,23470900003
4.068932750000e+08,4.068933360000e+08,2.903279e+01,6.898894e-01,2.381967e+01,6.248891e-01,4.196721e+00,7.819672e+00,6.868853e+00,3.655738e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.204404e-01,9.120498e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.571522e+01,1.474205e+01,1.897894e+01,23470900003
4.068933360000e+08,4.068933970000e+08,2.860656e+01,6.848065e-01,2.365574e+01,6.227351e-01,3.836066e+00,7.737705e+00,6.950819e+00,3.868852e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.269341e-01,9.056147e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.597667e+01,1.470611e+01,1.912078e+01,23470900003
4.068933970000e+08,4.068934580000e+08,2.919672e+01,6.918344e-01,2.390164e+01,6.259634e-01,3.819672e+00,7.836066e+00,7.180328e+00,3.606557e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.186412e-01,9.130281e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.532895e+01,1.454890e+01,1.885453e+01,23470900003
4.068934580000e+08,4.068935190000e+08,2.862295e+01,6.850027e-01,2.380328e+01,6.246741e-01,3.885246e+00,7.360656e+00,7.278688e+00,4.081967e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.316151e-01,8.955515e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.502307e+01,1.448311e+01,1.872597e+01,23470900003
4.068935190000e+08,4.068935800000e+08,3.013115e+01,7.028181e-01,2.450820e+01,6.338562e-01,4.098361e+00,8.213115e+00,6.770492e+00,4.262295e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.133841e-01,9.087604e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.514107e+01,1.451731e+01,1.915705e+01,23470900003
4.068935800000e+08,4.068936410000e+08,3.060656e+01,7.083409e-01,2.540984e+01,6.454105e-01,4.737705e+00,7.524590e+00,7.426229e+00,4.327869e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.302089e-01,8.689184e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.561478e+01,1.442788e+01,1.916007e+01,23470900003
4.068936410000e+08,4.068937020000e+08,2.885246e+01,6.877435e-01,2.304918e+01,6.146994e-01,4.311475e+00,7.163934e+00,6.983606e+00,3.426229e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.988636e-01,9.554881e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.496858e+01,1.439124e+01,1.899388e+01,23470900003
4.068937020000e+08,4.068937630000e+08,2.909836e+01,6.906680e-01,2.365574e+01,6.227351e-01,3.868852e+00,7.852459e+00,6.688525e+00,3.934426e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.129578e-01,9.255602e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.498270e+01,1.462413e+01,1.907346e+01,23470900003
4.068937630000e+08,4.068938240000e+08,3.055738e+01,7.077715e-01,2.473771e+01,6.368172e-01,4.213115e+00,8.442623e+00,6.557377e+00,4.327869e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.095493e-01,9.094733e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.493008e+01,1.439669e+01,1.894388e+01,23470900003
4.068938240000e+08,4.068938850000e+08,2.983607e+01,6.993681e-01,2.408197e+01,6.283203e-01,3.836066e+00,7.852459e+00,6.590164e+00,4.278688e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.071429e-01,9.248204e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.507998e+01,1.436555e+01,1.870559e+01,23470900003
4.068938850000e+08,4.068939460000e+08,2.932787e+01,6.933864e-01,2.424590e+01,6.304552e-01,4.016394e+00,7.934426e+00,7.065574e+00,3.868852e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.267189e-01,8.948483e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.502914e+01,1.456906e+01,1.867119e+01,23470900003
4.068939460000e+08,4.068940070000e+08,3.009836e+01,7.024356e-01,2.447541e+01,6.334321e-01,4.098361e+00,8.098361e+00,6.918033e+00,3.950820e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.131808e-01,9.096367e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.502550e+01,1.441145e+01,1.897074e+01,23470900003
4.068940070000e+08,4.068940680000e+08,2.901639e+01,6.896946e-01,2.339344e+01,6.192730e-01,3.573771e+00,7.737705e+00,7.016394e+00,3.950820e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.062147e-01,9.395051e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.500629e+01,1.479411e+01,1.869747e+01,23470900003
4.068940680000e+08,4.068941290000e+08,2.867213e+01,6.855910e-01,2.318033e+01,6.164458e-01,4.016394e+00,7.786885e+00,6.655738e+00,3.590164e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.084620e-01,9.409410e-03,1.700000e+01,9.000000e+00,9.250000e+02,2.531477e+01,1.429426e+01,1.865805e+01,23470900003
4.068941850000e+08,4.068942460000e+08,3.019672e+01,7.035824e-01,2.452459e+01,6.340681e-01,3.655738e+00,7.950819e+00,7.344262e+00,3.950820e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.121607e-01,9.100587e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.544405e+01,1.442087e+01,1.879098e+01,23470900004
4.068942460000e+08,4.068943070000e+08,2.993443e+01,7.005200e-01,2.370492e+01,6.233821e-01,3.770492e+00,8.065574e+00,6.868853e+00,3.786885e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.918949e-01,9.500026e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.505305e+01,1.436666e+01,1.898685e+01,23470900004
4.068943070000e+08,4.068943680000e+08,2.927869e+01,6.928048e-01,2.286885e+01,6.122901e-01,3.688524e+00,7.639344e+00,6.459016e+00,3.639344e+00,1.360656e+00,8.196721e-02,0.000000e+00,7.810750e-01,9.784831e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.478905e+01,1.441318e+01,1.889219e+01,23470900004
4.068943680000e+08,4.068944290000e+08,2.900000e+01,6.894997e-01,2.281967e+01,6.116315e-01,3.803279e+00,7.311475e+00,6.491803e+00,3.852459e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.868853e-01,9.736403e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.450286e+01,1.437904e+01,1.927623e+01,23470900004
4.068944290000e+08,4.068944900000e+08,2.873771e+01,6.863745e-01,2.296721e+01,6.136055e-01,3.491803e+00,7.590164e+00,6.901639e+00,3.934426e+00,9.180328e-01,1.311475e-01,0.000000e+00,7.992014e-01,9.567920e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.371255e+01,1.440956e+01,1.914681e+01,23470900004
4.068944900000e+08,4.068945510000e+08,2.980328e+01,6.989838e-01,2.327869e+01,6.177523e-01,3.704918e+00,7.475410e+00,6.622951e+00,4.163934e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.810781e-01,9.698284e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.448016e+01,1.434795e+01,1.867979e+01,23470900004
4.068945510000e+08,4.068946120000e+08,2.921312e+01,6.920285e-01,2.283607e+01,6.118510e-01,3.311476e+00,8.098361e+00,6.622951e+00,3.688524e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.817060e-01,9.785630e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.527898e+01,1.449123e+01,1.913418e+01,23470900004
4.068946120000e+08,4.068946730000e+08,2.875410e+01,6.865702e-01,2.218033e+01,6.030024e-01,3.540984e+00,7.393443e+00,6.524590e+00,3.524590e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.713797e-01,1.002713e-02,1.800000e+01,1.200000e+01,9.240000e+02,2.439688e+01,1.420488e+01,1.881301e+01,23470900004
4.068946730000e+08,4.068947340000e+08,3.024590e+01,7.041551e-01,2.332787e+01,6.184044e-01,4.065574e+00,7.311475e+00,6.868853e+00,3.606557e+00,1.393443e+00,8.196721e-02,0.000000e+00,7.712737e-01,9.778317e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.502367e+01,1.427912e+01,1.883486e+01,23470900004
4.068947340000e+08,4.068947950000e+08,3.034426e+01,7.052992e-01,2.390164e+01,6.259634e-01,4.229508e+00,7.901639e+00,6.803279e+00,3.786885e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.876824e-01,9.505291e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.526933e+01,1.437778e+01,1.887818e+01,23470900004
4.068947950000e+08,4.068948560000e+08,3.086885e+01,7.113696e-01,2.403279e+01,6.276783e-01,3.721312e+00,7.983606e+00,7.147541e+00,3.852459e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.785449e-01,9.568845e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.453356e+01,1.444086e+01,1.917442e+01,23470900004
4.068948560000e+08,4.068949170000e+08,2.950820e+01,6.955149e-01,2.347541e+01,6.203570e-01,3.868852e+00,6.934426e+00,7.098361e+00,4.032787e+00,1.459016e+00,8.196721e-02,0.000000e+00,7.955555e-01,9.505756e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.496119e+01,1.444518e+01,1.840817e+01,23470900004
4.068949170000e+08,4.068949780000e+08,3.142623e+01,7.177632e-01,2.478688e+01,6.374499e-01,3.967213e+00,8.163935e+00,7.262295e+00,4.016394e+00,1.344262e+00,3.278688e-02,0.000000e+00,7.887324e-01,9.323312e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.439945e+01,1.427348e+01,1.907745e+01,23470900004
4.068949780000e+08,4.068950390000e+08,3.068852e+01,7.092888e-01,2.393443e+01,6.263925e-01,4.032787e+00,8.098361e+00,6.590164e+00,3.770492e+00,1.327869e+00,1.147541e-01,0.000000e+00,7.799146e-01,9.575605e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.518645e+01,1.437602e+01,1.904522e+01,23470900004
4.068950390000e+08,4.068951000000e+08,3.014754e+01,7.030092e-01,2.342623e+01,6.197068e-01,3.131148e+00,8.377049e+00,6.803279e+00,3.754098e+00,1.229508e+00,1.311475e-01,0.000000e+00,7.770528e-01,9.705892e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.502451e+01,1.426730e+01,1.866739e+01,23470900004
4.068951000000e+08,4.068951610000e+08,3.049180e+01,7.070118e-01,2.313115e+01,6.157914e-01,3.901639e+00,8.016394e+00,6.327869e+00,3.803279e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.586021e-01,9.922412e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.569795e+01,1.443005e+01,1.823338e+01,23470900004
4.068951610000e+08,4.068952220000e+08,3.121312e+01,7.153254e-01,2.437705e+01,6.321580e-01,4.163934e+00,8.000000e+00,7.016394e+00,4.032787e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.809874e-01,9.478140e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.528041e+01,1.430866e+01,1.873274e+01,23470900004
4.068952220000e+08,4.068952830000e+08,3.086885e+01,7.113696e-01,2.437705e+01,6.321580e-01,4.163934e+00,7.491803e+00,7.032787e+00,4.295082e+00,1.311475e+00,8.196721e-02,0.000000e+00,7.896973e-01,9.391340e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.452903e+01,1.429133e+01,1.869157e+01,23470900004
4.068952830000e+08,4.068953440000e+08,3.209836e+01,7.253982e-01,2.452459e+01,6.340681e-01,3.885246e+00,8.180327e+00,7.180328e+00,4.114754e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.640449e-01,9.595503e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.498744e+01,1.432312e+01,1.905643e+01,23470900004
4.068953440000e+08,4.068954050000e+08,3.045902e+01,7.066315e-01,2.352459e+01,6.210064e-01,3.803279e+00,8.295082e+00,6.491803e+00,3.606557e+00,1.245902e+00,8.196721e-02,0.000000e+00,7.723358e-01,9.728090e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.434508e+01,1.428481e+01,1.884028e+01,23470900004
4.068954050000e+08,4.068954660000e+08,3.018033e+01,7.033914e-01,2.362295e+01,6.223034e-01,3.983607e+00,7.147541e+00,7.081967e+00,4.344262e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.827268e-01,9.611282e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.455078e+01,1.434559e+01,1.868606e+01,23470900004
4.068954660000e+08,4.068955270000e+08,2.990164e+01,7.001363e-01,2.316393e+01,6.162277e-01,3.737705e+00,7.573771e+00,6.918033e+00,3.540984e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.746711e-01,9.782610e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.476644e+01,1.409341e+01,1.876667e+01,23470900004
4.068955270000e+08,4.068955880000e+08,3.109836e+01,7.140092e-01,2.411475e+01,6.287478e-01,3.344262e+00,8.622951e+00,7.213115e+00,3.540984e+00,1.278689e+00,1.147541e-01,0.000000e+00,7.754349e-01,9.580984e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.428693e+01,1.431216e+01,1.862222e+01,23470900004
4.068955880000e+08,4.068956490000e+08,3.031148e+01,7.049180e-01,2.336065e+01,6.188389e-01,3.918033e+00,7.803279e+00,6.852459e+00,3.655738e+00,9.508197e-01,1.803279e-01,0.000000e+00,7.706869e-01,9.776535e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.403114e+01,1.442252e+01,1.866171e+01,23470900004
4.068956490000e+08,4.068957100000e+08,3.088525e+01,7.115585e-01,2.457377e+01,6.347036e-01,4.459016e+00,7.721312e+00,7.163934e+00,3.983607e+00,1.196721e+00,4.918033e-02,0.000000e+00,7.956476e-01,9.289874e-03,1.800000e+01,1.200000e+01,9.240000e+02,2.497404e+01,1.433268e+01,1.804577e+01,23470900004
4.068957380000e+08,4.068957990000e+08,3.206557e+01,7.250277e-01,2.516393e+01,6.422800e-01,4.327869e+00,8.311476e+00,6.934426e+00,4.229508e+00,1.262295e+00,9.836066e-02,0.000000e+00,7.847648e-01,9.292701e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.532070e+01,1.422496e+01,1.861297e+01,23470900005
4.068957990000e+08,4.068958600000e+08,3.129508e+01,7.162640e-01,2.440984e+01,6.325830e-01,4.606557e+00,7.049181e+00,7.590164e+00,3.918033e+00,1.065574e+00,1.803279e-01,0.000000e+00,7.799895e-01,9.481195e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.466187e+01,1.426635e+01,1.844997e+01,23470900005
4.068958600000e+08,4.068959210000e+08,3.142623e+01,7.177632e-01,2.442623e+01,6.327954e-01,4.081967e+00,7.852459e+00,7.262295e+00,3.786885e+00,1.327869e+00,1.147541e-01,0.000000e+00,7.772561e-01,9.503288e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.531382e+01,1.436765e+01,1.901866e+01,23470900005
4.068959210000e+08,4.068959820000e+08,3.054098e+01,7.075817e-01,2.347541e+01,6.203570e-01,3.573771e+00,7.196721e+00,7.229508e+00,4.311475e+00,1.098361e+00,6.557377e-02,0.000000e+00,7.686527e-01,9.769917e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.396119e+01,1.436551e+01,1.896816e+01,23470900005
4.068959820000e+08,4.068960430000e+08,3.131148e+01,7.164516e-01,2.431148e+01,6.313072e-01,3.983607e+00,8.590164e+00,6.803279e+00,3.852459e+00,1.016393e+00,6.557377e-02,0.000000e+00,7.764398e-01,9.533107e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.543716e+01,1.426170e+01,1.836550e+01,23470900005
4.068960430000e+08,4.068961040000e+08,2.978688e+01,6.987915e-01,2.350820e+01,6.207900e-01,4.180328e+00,7.688525e+00,6.672131e+00,3.901639e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.892130e-01,9.568449e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.511072e+01,1.437979e+01,1.888696e+01,23470900005
4.068961040000e+08,4.068961650000e+08,3.109836e+01,7.140092e-01,2.365574e+01,6.227351e-01,4.245902e+00,7.491803e+00,6.606557e+00,3.901639e+00,1.311475e+00,9.836066e-02,0.000000e+00,7.606748e-01,9.796255e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.530728e+01,1.422847e+01,1.872852e+01,23470900005
4.068961650000e+08,4.068962260000e+08,3.180328e+01,7.220562e-01,2.473771e+01,6.368172e-01,4.311475e+00,8.049180e+00,6.868853e+00,4.098361e+00,1.229508e+00,1.639344e-01,1.639344e-02,7.778351e-01,9.438015e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.482240e+01,1.412916e+01,1.890949e+01,23470900005
4.068962260000e+08,4.068962870000e+08,3.126229e+01,7.158887e-01,2.459016e+01,6.349153e-01,4.131147e+00,8.524590e+00,6.573771e+00,3.983607e+00,1.295082e+00,8.196721e-02,0.000000e+00,7.865758e-01,9.382461e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.460741e+01,1.414841e+01,1.846879e+01,23470900005
4.068962870000e+08,4.068963480000e+08,3.114754e+01,7.145736e-01,2.454098e+01,6.342801e-01,4.278688e+00,7.754098e+00,7.049181e+00,4.163934e+00,1.229508e+00,6.557377e-02,0.000000e+00,7.878947e-01,9.378493e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.500875e+01,1.421008e+01,1.840508e+01,23470900005
4.068963480000e+08,4.068964090000e+08,3.118033e+01,7.149495e-01,2.427869e+01,6.308814e-01,4.131147e+00,7.967213e+00,6.540984e+00,4.409836e+00,1.163934e+00,6.557377e-02,0.000000e+00,7.786540e-01,9.519252e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.485293e+01,1.418030e+01,1.856968e+01,23470900005
4.068964090000e+08,4.068964700000e+08,3.239344e+01,7.287250e-01,2.519672e+01,6.426982e-01,4.049181e+00,8.098361e+00,7.426229e+00,4.327869e+00,1.147541e+00,1.475410e-01,0.000000e+00,7.778340e-01,9.351661e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.506311e+01,1.425199e+01,1.894659e+01,23470900005
4.068964700000e+08,4.068965310000e+08,3.157377e+01,7.194461e-01,2.427869e+01,6.308814e-01,4.032787e+00,7.491803e+00,7.196721e+00,4.245902e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.689512e-01,9.604464e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.513368e+01,1.405166e+01,1.846651e+01,23470900005
4.068965310000e+08,4.068965920000e+08,3.157377e+01,7.194461e-01,2.400000e+01,6.272501e-01,3.852459e+00,6.950819e+00,7.622951e+00,4.262295e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.601246e-01,9.729872e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.427698e+01,1.435451e+01,1.821082e+01,23470900005
4.068965920000e+08,4.068966530000e+08,3.106557e+01,7.136328e-01,2.416393e+01,6.293886e-01,3.786885e+00,7.852459e+00,7.163934e+00,4.114754e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.778364e-01,9.549398e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.428892e+01,1.419118e+01,1.855468e+01,23470900005
4.068966530000e+08,4.068967140000e+08,3.126229e+01,7.158887e-01,2.436065e+01,6.319454e-01,4.327869e+00,7.819672e+00,7.147541e+00,3.868852e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.792344e-01,9.497831e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.423546e+01,1.427673e+01,1.849988e+01,23470900005
4.068967140000e+08,4.068967750000e+08,3.190164e+01,7.231720e-01,2.480328e+01,6.376607e-01,3.655738e+00,7.770492e+00,7.426229e+00,4.426229e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.774923e-01,9.428643e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.526371e+01,1.401064e+01,1.890847e+01,23470900005
4.068967750000e+08,4.068968360000e+08,3.198361e+01,7.241004e-01,2.444262e+01,6.330076e-01,4.213115e+00,8.049180e+00,7.065574e+00,3.836066e+00,1.213115e+00,6.557377e-02,0.000000e+00,7.642235e-01,9.610187e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.352553e+01,1.409751e+01,1.888922e+01,23470900005
4.068968360000e+08,4.068968970000e+08,2.981967e+01,6.991760e-01,2.413115e+01,6.289615e-01,4.049181e+00,7.868853e+00,7.065574e+00,3.901639e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.092359e-01,9.212332e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.457488e+01,1.412759e+01,1.918056e+01,23470900005
4.068968970000e+08,4.068969580000e+08,3.077049e+01,7.102354e-01,2.416393e+01,6.293886e-01,4.049181e+00,7.475410e+00,7.344262e+00,4.114754e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.852957e-01,9.477742e-03,1.700000e+01,1.200000e+01,9.240000e+02,2.454424e+01,1.434918e+01,1.867462e+01,23470900005
