#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.068912290622e+08,4.068916499632e+08,4.209010558128e+02,10703,10696,8960,7,7,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.767773e+00,23470900002,0,0,0
3,4.068925430444e+08,4.068941809639e+08,1.637919486046e+03,46702,46665,38795,37,37,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.970104e+00,23470900003,0,0,0
4,4.068941851031e+08,4.068957339888e+08,1.548885666192e+03,46888,46848,36629,40,40,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.536776e+00,23470900004,0,0,0
5,4.068957380934e+08,4.068972369969e+08,1.498903488934e+03,46967,46927,36523,40,40,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23470900005,0,0,0
6,4.068972410711e+08,4.068987239809e+08,1.482909796357e+03,47015,46956,36384,59,59,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23470900006,0,0,0
7,4.068987281387e+08,4.069001969182e+08,1.468779564619e+03,47030,46988,36492,42,42,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.861903e+00,23470900007,0,0,0
8,4.069002010515e+08,4.069016499942e+08,1.448942641497e+03,47089,47043,36399,46,46,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.731725e+00,23470900008,0,0,0
9,4.069016540166e+08,4.069030869933e+08,1.432976705253e+03,47117,47073,36462,44,44,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.870292e+00,23470900009,0,0,0
10,4.069030910266e+08,4.069045059808e+08,1.414954216421e+03,47144,47082,36493,62,62,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.293077e+00,23470900010,0,0,0
11,4.069045100206e+08,4.069059299824e+08,1.419961860418e+03,47156,47104,36225,52,52,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.674877e+00,23470900011,0,0,0
12,4.069059340270e+08,4.069073359472e+08,1.401920145035e+03,47155,47114,36208,41,41,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.995012e+00,23470900012,0,0,0
13,4.069073400721e+08,4.069087329959e+08,1.392923738778e+03,47208,47172,36235,36,36,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.958392e+00,23470900013,0,0,0
14,4.069087370421e+08,4.069101249822e+08,1.387940091193e+03,47212,47167,36289,45,45,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.213104e+00,23470900014,0,0,0
15,4.069101290414e+08,4.069114979628e+08,1.368921409011e+03,47246,47206,36527,40,40,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,0.000000e+00,23470900015,0,0,0
16,4.069115020660e+08,4.069128609857e+08,1.358919779480e+03,47277,47238,36511,39,39,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.529413e-01,23470900016,0,0,0
17,4.069128650450e+08,4.069142199865e+08,1.354941455185e+03,47282,47248,36716,34,34,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.917406e-01,23470900017,0,0,0
18,4.069142240232e+08,4.069155659451e+08,1.341921975255e+03,47315,47284,36867,31,31,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.801192e+00,23470900018,0,0,0
19,4.069155700587e+08,4.069169079913e+08,1.337932594478e+03,47283,47251,36562,32,32,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.480956e-03,23470900019,0,0,0
20,4.069169120250e+08,4.069182489923e+08,1.336967354178e+03,47305,47264,36873,41,41,0,1,e,L,2019,11,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.899849e-01,23470900020,0,0,0
