#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.666780000000e+08,2.670000e+01,2.550000e+01,1.009000e+03,5424300001
3.666789000000e+08,2.670000e+01,2.550000e+01,1.009000e+03,5424300002
3.666798000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424300003
3.666807000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424300004
3.666816000000e+08,2.670000e+01,2.550000e+01,1.009000e+03,5424300005
3.666825000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424300006
3.666843000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424300007
3.666852000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400008
3.666861000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400009
3.666870000000e+08,2.670000e+01,2.550000e+01,1.009000e+03,5424400010
3.666879000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400011
3.666888000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400012
3.666906000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400013
3.666915000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400014
3.666924000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400015
3.666933000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400016
3.666942000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400017
3.666951000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400018
3.666960000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400019
3.666978000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400020
3.666987000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400021
3.666996000000e+08,2.670000e+01,2.550000e+01,1.009000e+03,5424400022
3.667005000000e+08,2.670000e+01,2.560000e+01,1.009000e+03,5424400023
3.667014000000e+08,2.660000e+01,2.560000e+01,1.009000e+03,5424400024
3.667023000000e+08,2.660000e+01,2.560000e+01,1.009000e+03,5424400025
3.667041000000e+08,2.660000e+01,2.560000e+01,1.010000e+03,5424400026
3.667050000000e+08,2.650000e+01,2.560000e+01,1.010000e+03,5424400027
3.667059000000e+08,2.640000e+01,2.560000e+01,1.010000e+03,5424400028
3.667068000000e+08,2.650000e+01,2.570000e+01,1.010000e+03,5424400029
3.667077000000e+08,2.650000e+01,2.580000e+01,1.010000e+03,5424400030
3.667086000000e+08,2.650000e+01,2.580000e+01,1.010000e+03,5424400031
3.667104000000e+08,2.660000e+01,2.580000e+01,1.010000e+03,5424400032
3.667113000000e+08,2.660000e+01,2.590000e+01,1.010000e+03,5424400033
3.667122000000e+08,2.660000e+01,2.590000e+01,1.010000e+03,5424400034
3.667131000000e+08,2.680000e+01,2.600000e+01,1.010000e+03,5424400035
3.667140000000e+08,2.680000e+01,2.600000e+01,1.011000e+03,5424400036
3.667149000000e+08,2.680000e+01,2.600000e+01,1.011000e+03,5424400037
3.667158000000e+08,2.690000e+01,2.610000e+01,1.011000e+03,5424400038
3.667176000000e+08,2.710000e+01,2.620000e+01,1.011000e+03,5424400039
3.667185000000e+08,2.710000e+01,2.620000e+01,1.011000e+03,5424400040
3.667194000000e+08,2.720000e+01,2.630000e+01,1.011000e+03,5424400041
3.667203000000e+08,2.720000e+01,2.630000e+01,1.011000e+03,5424400042
3.667212000000e+08,2.730000e+01,2.630000e+01,1.011000e+03,5424400043
3.667221000000e+08,2.740000e+01,2.640000e+01,1.011000e+03,5424400044
3.667239000000e+08,2.750000e+01,2.650000e+01,1.010000e+03,5424400045
