#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.766710000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900001
3.766716000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900002
3.766728000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900003
3.766740000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14435900004
3.766752000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900005
3.766764000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900006
3.766782000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900007
3.766794000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14435900008
3.766806000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14435900009
3.766818000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14435900010
3.766830000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14435900011
3.766848000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14435900012
3.766860000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14435900013
3.766872000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14435900014
3.766884000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14435900015
3.766896000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14435900016
3.766914000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14435900017
3.766926000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14435900018
3.766938000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14435900019
3.766950000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14435900020
3.766962000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14435900021
3.766980000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14435900022
3.766992000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14435900023
3.767004000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14436000001
3.767016000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14436000002
3.767034000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14436000003
3.767046000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14436000004
3.767058000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14436000005
3.767064000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14436000006
3.767082000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14436000007
3.767100000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000008
3.767112000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000009
3.767124000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000010
3.767136000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000011
3.767154000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000012
3.767166000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000013
3.767178000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000014
3.767190000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000015
3.767202000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14436000016
3.767220000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14436000017
3.767232000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14436000018
3.767244000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14436000019
3.767256000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14436000020
3.767274000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14436000021
3.767286000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14436000022
3.767298000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14436000023
3.767310000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14436000024
3.767328000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14436000025
3.767340000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14436000026
3.767352000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14436000027
3.767364000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14436000028
3.767382000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14436000029
3.767394000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14436000030
3.767406000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14436000031
3.767418000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14436000032
3.767436000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14436000033
3.767448000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14436000034
3.767460000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14436000035
3.767472000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14436000036
3.767490000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14436000037
3.767502000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,14436000038
3.767514000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14436000039
3.767526000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14436000040
3.767544000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14436000041
3.767556000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14436000042
3.767568000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14436000043
3.767580000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14436000044
3.767592000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14436000045
3.767610000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14436000046
3.767622000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14436000047
