#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.857712000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36446400001
3.857724000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446400002
3.857736000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446400003
3.857748000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446400004
3.857748000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446400005
3.857760000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446500006
3.857772000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446500007
3.857784000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446500008
3.857784000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446500009
3.857796000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36446500010
3.857808000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36446500011
3.857820000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500012
3.857820000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500013
3.857832000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500014
3.857844000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500015
3.857856000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500016
3.857856000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500017
3.857868000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500018
3.857880000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500019
3.857892000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500020
3.857892000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500021
3.857904000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500022
3.857916000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500023
3.857928000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500024
3.857928000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500025
3.857940000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500026
3.857952000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,36446500027
3.857964000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500028
3.857964000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500029
3.857976000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500030
3.857988000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500031
3.858000000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500032
3.858000000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500033
3.858012000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36446500034
3.858024000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36446500035
3.858036000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36446500036
3.858036000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36446500037
3.858048000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36446500038
3.858060000000e+08,2.300000e+01,2.600000e+01,1.015000e+03,36446500039
3.858072000000e+08,2.400000e+01,2.600000e+01,1.015000e+03,36446500040
3.858072000000e+08,2.400000e+01,2.600000e+01,1.015000e+03,36446500041
3.858084000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36446500042
3.858096000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,36446500043
3.858096000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,36446500044
3.858108000000e+08,2.400000e+01,2.600000e+01,1.015000e+03,36446500045
3.858120000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36446500046
3.858132000000e+08,2.400000e+01,2.700000e+01,1.015000e+03,36446500047
3.858144000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36446500048
3.858156000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36446500049
3.858156000000e+08,2.400000e+01,2.800000e+01,1.015000e+03,36446500050
3.858168000000e+08,2.400000e+01,3.000000e+01,1.015000e+03,36446500051
3.858180000000e+08,2.400000e+01,3.100000e+01,1.015000e+03,36446500052
3.858192000000e+08,2.400000e+01,3.100000e+01,1.015000e+03,36446500053
3.858192000000e+08,2.400000e+01,3.100000e+01,1.015000e+03,36446500054
3.858204000000e+08,2.400000e+01,3.200000e+01,1.015000e+03,36446500055
3.858216000000e+08,2.400000e+01,3.100000e+01,1.014000e+03,36446500056
3.858228000000e+08,2.400000e+01,3.100000e+01,1.014000e+03,36446500057
3.858228000000e+08,2.400000e+01,3.100000e+01,1.014000e+03,36446500058
3.858240000000e+08,2.400000e+01,3.600000e+01,1.014000e+03,36446500059
3.858252000000e+08,2.400000e+01,3.700000e+01,1.014000e+03,36446500060
3.858264000000e+08,2.400000e+01,3.500000e+01,1.014000e+03,36446500061
3.858264000000e+08,2.400000e+01,3.500000e+01,1.014000e+03,36446500062
3.858276000000e+08,2.400000e+01,2.900000e+01,1.013000e+03,36446500063
3.858288000000e+08,2.400000e+01,3.300000e+01,1.013000e+03,36446500064
3.858300000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36446500065
3.858300000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36446500066
3.858312000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36446500067
3.859008000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36446600001
3.859020000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36446600002
3.859020000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36446600003
3.859032000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36446600004
3.859044000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36446600005
3.859044000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36446600006
3.859056000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36446600007
3.859068000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36446600008
3.859068000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36446600009
3.859080000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36446600010
