#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.043094910000e+08,3.043096160000e+08,8.000000e-03,8.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043096160000e+08,3.043109280000e+08,7.621951e-04,7.621951e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043109280000e+08,3.043112630000e+08,2.985075e-03,2.985075e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043112630000e+08,3.043117620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043117620000e+08,3.043120090000e+08,4.048583e-03,4.048583e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043120090000e+08,3.043120910000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043120910000e+08,3.043123290000e+08,4.201681e-03,4.201681e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043123290000e+08,3.043137870000e+08,1.371742e-03,9.699682e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043137870000e+08,3.043139920000e+08,4.878049e-03,4.878049e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043139920000e+08,3.043142010000e+08,4.784689e-03,4.784689e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043142010000e+08,3.043145080000e+08,3.257329e-03,3.257329e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043145080000e+08,3.043148940000e+08,7.772021e-03,4.487178e-03,5.181347e-03,3.663766e-03,6.666667e-01,2.721655e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043148940000e+08,3.043161490000e+08,1.513944e-02,3.473226e-03,7.968128e-04,7.968128e-04,5.263158e-02,5.122782e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043161490000e+08,3.043179830000e+08,1.744820e-02,3.084435e-03,7.633588e-03,2.040162e-03,4.375000e-01,8.769509e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043179830000e+08,3.043190330000e+08,9.523809e-04,9.523809e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043190330000e+08,3.043195890000e+08,1.798561e-03,1.798561e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043195890000e+08,3.043197160000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043197160000e+08,3.043204680000e+08,1.329787e-03,1.329787e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043204680000e+08,3.043207320000e+08,7.575758e-03,5.356870e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043207320000e+08,3.043220430000e+08,7.627765e-04,7.627765e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043220430000e+08,3.043231750000e+08,8.833922e-04,8.833922e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043231750000e+08,3.043245580000e+08,1.446132e-03,1.022569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043245580000e+08,3.043254090000e+08,1.175088e-03,1.175088e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043254090000e+08,3.043255980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043255980000e+08,3.043256920000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043256920000e+08,3.043276570000e+08,1.526718e-03,8.814508e-04,5.089059e-04,5.089059e-04,3.333333e-01,2.721655e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043276570000e+08,3.043283850000e+08,1.373626e-03,1.373626e-03,1.373626e-03,1.373626e-03,1.000000e+00,0.000000e+00,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043283850000e+08,3.043284460000e+08,1.590164e+00,1.614567e-01,1.114754e+00,1.351838e-01,7.010309e-01,4.648319e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043284460000e+08,3.043285070000e+08,4.918033e-01,8.979059e-02,2.459016e-01,6.349153e-02,5.000000e-01,9.128709e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043285070000e+08,3.043285690000e+08,4.032258e-01,8.064516e-02,2.096774e-01,5.815405e-02,5.200000e-01,9.991997e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043285690000e+08,3.043286300000e+08,4.098361e-01,8.196721e-02,2.459016e-01,6.349153e-02,6.000000e-01,9.797958e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043286300000e+08,3.043286940000e+08,7.031250e-01,1.048157e-01,3.906250e-01,7.812500e-02,5.555556e-01,7.407407e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043286940000e+08,3.043287570000e+08,5.238096e-01,9.118354e-02,3.492064e-01,7.445104e-02,6.666667e-01,8.206099e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043287570000e+08,3.043288210000e+08,5.625000e-01,9.375000e-02,3.593750e-01,7.493487e-02,6.388889e-01,8.005378e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043288210000e+08,3.043288830000e+08,6.612903e-01,1.032762e-01,3.225806e-01,7.213122e-02,4.878049e-01,7.806365e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043288830000e+08,3.043289460000e+08,6.666667e-01,1.028689e-01,3.333333e-01,7.273930e-02,5.000000e-01,7.715168e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043289460000e+08,3.043290080000e+08,5.000000e-01,8.980265e-02,2.096774e-01,5.815405e-02,4.193548e-01,8.862687e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043290080000e+08,3.043290710000e+08,6.031746e-01,9.784784e-02,2.380952e-01,6.147593e-02,3.947369e-01,7.929287e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043290710000e+08,3.043291330000e+08,4.677419e-01,8.685750e-02,2.580645e-01,6.451613e-02,5.517241e-01,9.234953e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043291330000e+08,3.043291980000e+08,4.307692e-01,8.140773e-02,2.307692e-01,5.958436e-02,5.357143e-01,9.424976e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043291980000e+08,3.043292590000e+08,4.590164e-01,8.674594e-02,2.295082e-01,6.133865e-02,5.000000e-01,9.449112e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043292590000e+08,3.043293240000e+08,5.692308e-01,9.358096e-02,3.230769e-01,7.050116e-02,5.675676e-01,8.144549e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043293240000e+08,3.043293860000e+08,5.322581e-01,9.265424e-02,2.741936e-01,6.650170e-02,5.151515e-01,8.699886e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043293860000e+08,3.043294510000e+08,4.000000e-01,7.844646e-02,1.230769e-01,4.351426e-02,3.076923e-01,9.051514e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043294510000e+08,3.043295140000e+08,5.714286e-01,9.523810e-02,3.968254e-01,7.936508e-02,6.944444e-01,7.677373e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043295140000e+08,3.043295830000e+08,4.492754e-01,8.069224e-02,2.028985e-01,5.422692e-02,4.516129e-01,8.938115e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043295830000e+08,3.043296460000e+08,5.238096e-01,9.118354e-02,3.174603e-01,7.098629e-02,6.060606e-01,8.505812e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043296460000e+08,3.043297100000e+08,5.000000e-01,8.838835e-02,2.500000e-01,6.250000e-02,5.000000e-01,8.838835e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043297100000e+08,3.043297710000e+08,6.393443e-01,1.023770e-01,2.786885e-01,6.759189e-02,4.358974e-01,7.940336e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043297710000e+08,3.043298360000e+08,5.076923e-01,8.837789e-02,2.307692e-01,5.958436e-02,4.545455e-01,8.667842e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043298360000e+08,3.043298980000e+08,5.645161e-01,9.542064e-02,2.741936e-01,6.650170e-02,4.857143e-01,8.448092e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043298980000e+08,3.043299590000e+08,4.426230e-01,8.518282e-02,2.786885e-01,6.759189e-02,6.296296e-01,9.293490e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043299590000e+08,3.043300210000e+08,4.354839e-01,8.380891e-02,1.935484e-01,5.587260e-02,4.444444e-01,9.562922e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043300210000e+08,3.043300820000e+08,4.262295e-01,8.359049e-02,2.131148e-01,5.910740e-02,5.000000e-01,9.805807e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043300820000e+08,3.043301430000e+08,4.426230e-01,8.518282e-02,1.967213e-01,5.678855e-02,4.444444e-01,9.562922e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043301430000e+08,3.043302050000e+08,3.387097e-01,7.391252e-02,1.451613e-01,4.838710e-02,4.285714e-01,1.079898e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043302050000e+08,3.043302660000e+08,6.065574e-01,9.971742e-02,2.459016e-01,6.349153e-02,4.054054e-01,8.071502e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043302660000e+08,3.043303270000e+08,6.885246e-01,1.062417e-01,3.278688e-01,7.331371e-02,4.761905e-01,7.706415e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043303270000e+08,3.043303930000e+08,4.090909e-01,7.872958e-02,1.969697e-01,5.462956e-02,4.814815e-01,9.615903e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043303930000e+08,3.043304570000e+08,5.000000e-01,8.838835e-02,2.500000e-01,6.250000e-02,5.000000e-01,8.838835e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043304570000e+08,3.043305180000e+08,4.262295e-01,8.359049e-02,1.967213e-01,5.678855e-02,4.615385e-01,9.776752e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043305180000e+08,3.043305810000e+08,2.063492e-01,5.723097e-02,4.761905e-02,2.749287e-02,2.307692e-01,1.168545e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043305810000e+08,3.043306440000e+08,5.873016e-01,9.655179e-02,1.904762e-01,5.498574e-02,3.243243e-01,7.695876e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043306440000e+08,3.043307090000e+08,4.153846e-01,7.994080e-02,2.923077e-01,6.705999e-02,7.037037e-01,8.787718e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043307090000e+08,3.043307700000e+08,7.540984e-01,1.111857e-01,3.114754e-01,7.145736e-02,4.130435e-01,7.259755e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043307700000e+08,3.043308310000e+08,5.573770e-01,9.558937e-02,2.459016e-01,6.349153e-02,4.411765e-01,8.515380e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043308310000e+08,3.043308920000e+08,3.442623e-01,7.512420e-02,2.295082e-01,6.133865e-02,6.666667e-01,1.028689e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043308920000e+08,3.043309540000e+08,5.322581e-01,9.265424e-02,2.580645e-01,6.451613e-02,4.848485e-01,8.699886e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043309540000e+08,3.043310220000e+08,4.411765e-01,8.054744e-02,1.911765e-01,5.302281e-02,4.333333e-01,9.047201e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043310220000e+08,3.043310910000e+08,5.217391e-01,8.695652e-02,2.463768e-01,5.975515e-02,4.722222e-01,8.320463e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043310910000e+08,3.043311530000e+08,4.032258e-01,8.064516e-02,1.935484e-01,5.587260e-02,4.800000e-01,9.991997e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043311530000e+08,3.043312160000e+08,5.238096e-01,9.118354e-02,2.380952e-01,6.147593e-02,4.545455e-01,8.667842e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043312160000e+08,3.043312780000e+08,3.548387e-01,7.565187e-02,1.774193e-01,5.349395e-02,5.000000e-01,1.066004e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043312780000e+08,3.043313390000e+08,5.573770e-01,9.558937e-02,1.475410e-01,4.918033e-02,2.647059e-01,7.566114e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043313390000e+08,3.043314020000e+08,4.444444e-01,8.399210e-02,1.904762e-01,5.498574e-02,4.285714e-01,9.352195e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043314020000e+08,3.043314640000e+08,3.387097e-01,7.391252e-02,1.935484e-01,5.587260e-02,5.714286e-01,1.079898e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043314640000e+08,3.043315260000e+08,4.354839e-01,8.380891e-02,1.612903e-01,5.100448e-02,3.703704e-01,9.293489e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043315260000e+08,3.043315920000e+08,5.151515e-01,8.834776e-02,2.272727e-01,5.868157e-02,4.411765e-01,8.515380e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043315920000e+08,3.043316550000e+08,3.968254e-01,7.936508e-02,1.904762e-01,5.498574e-02,4.800000e-01,9.991997e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043316550000e+08,3.043317230000e+08,3.823529e-01,7.498558e-02,1.911765e-01,5.302281e-02,5.000000e-01,9.805807e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043317230000e+08,3.043317840000e+08,4.918033e-01,8.979059e-02,1.967213e-01,5.678855e-02,4.000000e-01,8.944272e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043317840000e+08,3.043318450000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.090909e-01,1.048236e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043318450000e+08,3.043319060000e+08,6.229508e-01,1.010560e-01,1.639344e-01,5.184062e-02,2.631579e-01,7.143378e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043319060000e+08,3.043319670000e+08,5.081967e-01,9.127483e-02,2.295082e-01,6.133865e-02,4.516129e-01,8.938115e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043319670000e+08,3.043320280000e+08,3.770492e-01,7.862019e-02,1.311475e-01,4.636766e-02,3.478261e-01,9.931134e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043320280000e+08,3.043320920000e+08,4.843750e-01,8.699632e-02,2.187500e-01,5.846340e-02,4.516129e-01,8.938115e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043320920000e+08,3.043321550000e+08,3.333333e-01,7.273930e-02,1.587302e-01,5.019489e-02,4.761905e-01,1.089852e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043321550000e+08,3.043322160000e+08,3.114754e-01,7.145736e-02,1.311475e-01,4.636766e-02,4.210526e-01,1.132690e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043322160000e+08,3.043322770000e+08,7.540984e-01,1.111857e-01,2.295082e-01,6.133865e-02,3.043478e-01,6.784257e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043322770000e+08,3.043323400000e+08,4.285714e-01,8.247861e-02,9.523810e-02,3.888079e-02,2.222222e-01,8.000915e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043323400000e+08,3.043324010000e+08,5.245901e-01,9.273531e-02,2.459016e-01,6.349153e-02,4.687500e-01,8.821554e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043324010000e+08,3.043324630000e+08,4.516129e-01,8.534681e-02,8.064516e-02,3.606561e-02,1.785714e-01,7.237888e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043324630000e+08,3.043325270000e+08,2.968750e-01,6.810780e-02,7.812500e-02,3.493856e-02,2.631579e-01,1.010226e-01,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043325270000e+08,3.043325910000e+08,4.218750e-01,8.118988e-02,1.562500e-01,4.941059e-02,3.703704e-01,9.293489e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043325910000e+08,3.043326550000e+08,6.250000e-01,9.882118e-02,2.500000e-01,6.250000e-02,4.000000e-01,7.745967e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043326550000e+08,3.043327200000e+08,4.153846e-01,7.994080e-02,2.000000e-01,5.547002e-02,4.814815e-01,9.615903e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043327200000e+08,3.043327810000e+08,4.262295e-01,8.359049e-02,1.639344e-01,5.184062e-02,3.846154e-01,9.541133e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043327810000e+08,3.043328430000e+08,5.483871e-01,9.404761e-02,1.774193e-01,5.349395e-02,3.235294e-01,8.023094e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043328430000e+08,3.043329050000e+08,5.322581e-01,9.265424e-02,2.258064e-01,6.034932e-02,4.242424e-01,8.603396e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043329050000e+08,3.043329670000e+08,4.677419e-01,8.685750e-02,2.903226e-01,6.842969e-02,6.206896e-01,9.010225e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043329670000e+08,3.043330290000e+08,5.645161e-01,9.542064e-02,2.258064e-01,6.034932e-02,4.000000e-01,8.280787e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043330290000e+08,3.043330920000e+08,5.555556e-01,9.390603e-02,2.698413e-01,6.544612e-02,4.857143e-01,8.448092e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043330920000e+08,3.043331710000e+08,4.177215e-01,7.271598e-02,1.265823e-01,4.002883e-02,3.030303e-01,8.000056e-02,2.800000e+01,2.720000e+01,1.017000e+03,5352200001
3.043332230000e+08,3.043332870000e+08,3.125000e-01,6.987713e-02,6.250000e-02,3.125000e-02,2.000000e-01,8.944272e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043332870000e+08,3.043333480000e+08,4.590164e-01,8.674594e-02,1.311475e-01,4.636766e-02,2.857143e-01,8.537348e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043333480000e+08,3.043334120000e+08,2.968750e-01,6.810780e-02,7.812500e-02,3.493856e-02,2.631579e-01,1.010226e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043334120000e+08,3.043334730000e+08,4.918033e-01,8.979059e-02,2.131148e-01,5.910740e-02,4.333333e-01,9.047201e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043334730000e+08,3.043335340000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043335340000e+08,3.043335970000e+08,5.396826e-01,9.255479e-02,2.222222e-01,5.939139e-02,4.117647e-01,8.440353e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043335970000e+08,3.043336700000e+08,3.424658e-01,6.849315e-02,1.506849e-01,4.543322e-02,4.400000e-01,9.927738e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043336700000e+08,3.043337310000e+08,4.262295e-01,8.359049e-02,2.459016e-01,6.349153e-02,5.769231e-01,9.689067e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043337310000e+08,3.043337920000e+08,3.770492e-01,7.862019e-02,1.967213e-01,5.678855e-02,5.217391e-01,1.041586e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043337920000e+08,3.043338540000e+08,4.838710e-01,8.834235e-02,8.064516e-02,3.606561e-02,1.666667e-01,6.804138e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043338540000e+08,3.043339240000e+08,5.571429e-01,8.921426e-02,3.142857e-01,6.700594e-02,5.641026e-01,7.940336e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043339240000e+08,3.043339890000e+08,5.384616e-01,9.101661e-02,2.769231e-01,6.527139e-02,5.142857e-01,8.448092e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043339890000e+08,3.043340500000e+08,4.262295e-01,8.359049e-02,1.967213e-01,5.678855e-02,4.615385e-01,9.776752e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043340500000e+08,3.043341160000e+08,3.181818e-01,6.943297e-02,1.060606e-01,4.008714e-02,3.333333e-01,1.028689e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043341160000e+08,3.043341790000e+08,6.349207e-01,1.003898e-01,3.650794e-01,7.612431e-02,5.750000e-01,7.816249e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043341790000e+08,3.043342430000e+08,4.687500e-01,8.558165e-02,2.968750e-01,6.810780e-02,6.333333e-01,8.798148e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043342430000e+08,3.043343070000e+08,6.406250e-01,1.000488e-01,3.125000e-01,6.987713e-02,4.878049e-01,7.806365e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043343070000e+08,3.043343750000e+08,3.970588e-01,7.641400e-02,2.205882e-01,5.695564e-02,5.555556e-01,9.562922e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043343750000e+08,3.043344380000e+08,4.285714e-01,8.247861e-02,2.063492e-01,5.723097e-02,4.814815e-01,9.615903e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043344380000e+08,3.043344990000e+08,6.393443e-01,1.023770e-01,3.606557e-01,7.689206e-02,5.641026e-01,7.940336e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043344990000e+08,3.043345610000e+08,4.677419e-01,8.685750e-02,1.774193e-01,5.349395e-02,3.793103e-01,9.010224e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043345610000e+08,3.043346290000e+08,4.852941e-01,8.447886e-02,1.617647e-01,4.877390e-02,3.333333e-01,8.206099e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043346290000e+08,3.043346910000e+08,5.161290e-01,9.123959e-02,3.225806e-01,7.213122e-02,6.250000e-01,8.558165e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043346910000e+08,3.043347530000e+08,4.677419e-01,8.685750e-02,1.774193e-01,5.349395e-02,3.793103e-01,9.010224e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043347530000e+08,3.043348150000e+08,4.032258e-01,8.064516e-02,2.096774e-01,5.815405e-02,5.200000e-01,9.991997e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043348150000e+08,3.043348780000e+08,6.507937e-01,1.016369e-01,3.333333e-01,7.273930e-02,5.121951e-01,7.806365e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043348780000e+08,3.043349390000e+08,5.409836e-01,9.417316e-02,2.459016e-01,6.349153e-02,4.545455e-01,8.667842e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043349390000e+08,3.043350040000e+08,7.230769e-01,1.054716e-01,3.846154e-01,7.692308e-02,5.319149e-01,7.278377e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043350040000e+08,3.043350650000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,4.666667e-01,1.288122e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043350650000e+08,3.043351270000e+08,5.806451e-01,9.677419e-02,1.935484e-01,5.587260e-02,3.333333e-01,7.856742e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043351270000e+08,3.043351880000e+08,7.213115e-01,1.087418e-01,2.459016e-01,6.349153e-02,3.409091e-01,7.146043e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043351880000e+08,3.043352500000e+08,5.967742e-01,9.810907e-02,2.096774e-01,5.815405e-02,3.513514e-01,7.848284e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043352500000e+08,3.043353150000e+08,7.846154e-01,1.098681e-01,2.153846e-01,5.756396e-02,2.745098e-01,6.248987e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043353150000e+08,3.043353760000e+08,4.426230e-01,8.518282e-02,1.967213e-01,5.678855e-02,4.444444e-01,9.562922e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043353760000e+08,3.043354390000e+08,4.444444e-01,8.399210e-02,2.539683e-01,6.349207e-02,5.714286e-01,9.352195e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043354390000e+08,3.043355000000e+08,6.393443e-01,1.023770e-01,2.786885e-01,6.759189e-02,4.358974e-01,7.940336e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043355000000e+08,3.043355680000e+08,6.911765e-01,1.008185e-01,2.352941e-01,5.882353e-02,3.404255e-01,6.911846e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043355680000e+08,3.043356330000e+08,4.461538e-01,8.284869e-02,2.000000e-01,5.547002e-02,4.482759e-01,9.234953e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043356330000e+08,3.043356970000e+08,4.531250e-01,8.414320e-02,2.500000e-01,6.250000e-02,5.517241e-01,9.234953e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043356970000e+08,3.043357690000e+08,4.305556e-01,7.733006e-02,2.222222e-01,5.555556e-02,5.161290e-01,8.975592e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
