#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122971400000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54477100001
4.122985800000e+08,1.900000e+01,1.300000e+01,1.025000e+03,54477100002
4.122999600000e+08,1.900000e+01,1.200000e+01,1.025000e+03,54477100003
4.123014000000e+08,1.900000e+01,1.200000e+01,1.025000e+03,54477200004
4.123027800000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200005
4.123041600000e+08,1.800000e+01,1.200000e+01,1.025000e+03,54477200006
4.123056000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,54477200007
4.123069800000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200008
4.123083600000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200009
4.123098600000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200010
4.123112400000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200011
4.123126200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200012
4.123140600000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200013
4.123154400000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200014
4.123168200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200015
4.123182600000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200016
4.123196400000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200017
4.123210800000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200018
4.123224600000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200019
4.123239000000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200020
4.123252800000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200021
4.123267200000e+08,1.800000e+01,1.200000e+01,1.024000e+03,54477200022
4.123281000000e+08,1.800000e+01,1.300000e+01,1.024000e+03,54477200023
4.123295400000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54477200024
4.123309200000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54477200025
4.123323600000e+08,1.800000e+01,1.300000e+01,1.025000e+03,54477200026
4.123337400000e+08,1.800000e+01,1.400000e+01,1.025000e+03,54477200027
4.123351800000e+08,1.800000e+01,1.400000e+01,1.025000e+03,54477200028
4.123366200000e+08,1.800000e+01,1.500000e+01,1.025000e+03,54477200029
4.123380600000e+08,1.800000e+01,1.500000e+01,1.025000e+03,54477200030
4.123394400000e+08,1.800000e+01,1.500000e+01,1.025000e+03,54477200031
4.123408200000e+08,1.800000e+01,1.500000e+01,1.025000e+03,54477200032
4.123422600000e+08,1.800000e+01,1.600000e+01,1.024000e+03,54477200033
4.123437000000e+08,1.900000e+01,1.600000e+01,1.024000e+03,54477200034
4.123450800000e+08,1.900000e+01,1.600000e+01,1.024000e+03,54477200035
4.123464600000e+08,1.900000e+01,1.500000e+01,1.023000e+03,54477200036
4.123479000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,54477200037
4.123493400000e+08,1.900000e+01,1.500000e+01,1.023000e+03,54477200038
4.123507200000e+08,1.800000e+01,1.500000e+01,1.023000e+03,54477200039
4.123521600000e+08,1.900000e+01,1.500000e+01,1.024000e+03,54477200040
4.123535400000e+08,1.900000e+01,1.500000e+01,1.023000e+03,54477200041
4.123549800000e+08,1.900000e+01,1.500000e+01,1.022000e+03,54477200042
4.123563600000e+08,1.800000e+01,1.500000e+01,1.022000e+03,54477200043
4.123577400000e+08,1.800000e+01,1.500000e+01,1.022000e+03,54477200044
4.123591800000e+08,1.800000e+01,1.400000e+01,1.022000e+03,54477200045
4.123605600000e+08,1.800000e+01,1.400000e+01,1.022000e+03,54477200046
4.123620000000e+08,1.800000e+01,1.300000e+01,1.023000e+03,54477200047
4.123633800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,54477200048
4.123647600000e+08,1.800000e+01,1.300000e+01,1.023000e+03,54477200049
4.123662000000e+08,1.800000e+01,1.300000e+01,1.023000e+03,54477200050
4.123675800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,54477200051
4.123690200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,54477200052
4.123704000000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200053
4.123717800000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200054
4.123732200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200055
4.123746000000e+08,1.800000e+01,1.200000e+01,1.023000e+03,54477200056
4.123760400000e+08,1.800000e+01,1.200000e+01,1.022000e+03,54477200057
4.123774200000e+08,1.800000e+01,1.100000e+01,1.022000e+03,54477200058
4.123788600000e+08,1.800000e+01,1.100000e+01,1.022000e+03,54477200059
4.123802400000e+08,1.800000e+01,1.100000e+01,1.022000e+03,54477200060
4.123816200000e+08,1.800000e+01,1.100000e+01,1.022000e+03,54477200061
4.123830600000e+08,1.700000e+01,1.100000e+01,1.022000e+03,54477200062
4.123835400000e+08,1.700000e+01,1.100000e+01,1.022000e+03,54477200001
4.123849800000e+08,1.700000e+01,1.100000e+01,1.021000e+03,54477200002
4.123863600000e+08,1.700000e+01,1.100000e+01,1.021000e+03,54477200003
4.123877400000e+08,1.700000e+01,1.000000e+01,1.021000e+03,54477300004
4.123891200000e+08,1.700000e+01,1.000000e+01,1.021000e+03,54477300005
4.123905600000e+08,1.700000e+01,1.000000e+01,1.021000e+03,54477300006
4.123919400000e+08,1.700000e+01,1.000000e+01,1.021000e+03,54477300007
4.123933200000e+08,1.700000e+01,1.000000e+01,1.020000e+03,54477300008
4.123947600000e+08,1.700000e+01,1.000000e+01,1.020000e+03,54477300009
4.123961400000e+08,1.700000e+01,1.000000e+01,1.019000e+03,54477300010
4.123975200000e+08,1.700000e+01,9.000000e+00,1.019000e+03,54477300011
4.123989000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,54477300012
4.124003400000e+08,1.700000e+01,9.000000e+00,1.019000e+03,54477300013
4.124017200000e+08,1.700000e+01,9.000000e+00,1.019000e+03,54477300014
4.124031000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,54477300015
4.124044800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,54477300016
4.124058600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,54477300017
4.124072400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,54477300018
4.124086800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,54477300019
4.124100600000e+08,1.700000e+01,1.000000e+01,1.018000e+03,54477300020
4.124114400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,54477300021
4.124128200000e+08,1.700000e+01,1.000000e+01,1.019000e+03,54477300022
4.124142000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,54477300023
4.124156400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,54477300024
4.124170200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,54477300025
4.124184000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,54477300026
4.124197800000e+08,1.700000e+01,1.300000e+01,1.019000e+03,54477300027
4.124211600000e+08,1.700000e+01,1.400000e+01,1.018000e+03,54477300028
4.124226000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,54477300029
4.124239800000e+08,1.800000e+01,1.500000e+01,1.019000e+03,54477300030
4.124253600000e+08,1.800000e+01,1.600000e+01,1.018000e+03,54477300031
4.124267400000e+08,1.800000e+01,1.700000e+01,1.018000e+03,54477300032
4.124281200000e+08,1.800000e+01,1.700000e+01,1.018000e+03,54477300033
4.124295000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,54477300034
4.124308800000e+08,1.800000e+01,1.600000e+01,1.017000e+03,54477300035
4.124322600000e+08,1.800000e+01,1.600000e+01,1.017000e+03,54477300036
4.124336400000e+08,1.800000e+01,1.600000e+01,1.016000e+03,54477300037
4.124350200000e+08,1.800000e+01,1.500000e+01,1.016000e+03,54477300038
4.124364000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,54477300039
4.124377800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,54477300040
4.124391600000e+08,1.800000e+01,1.300000e+01,1.017000e+03,54477300041
4.124405400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300042
4.124419200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,54477300043
4.124433000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,54477300044
4.124446800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,54477300045
4.124460600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,54477300046
4.124474400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300047
4.124488200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300048
4.124502000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300049
4.124515800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300050
4.124530200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300051
4.124544000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300052
4.124557200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300053
4.124571600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300054
4.124585400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300055
4.124599200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,54477300056
4.124613000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300057
4.124626800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300058
4.124640600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300059
4.124654400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300060
4.124668200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,54477300061
