#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481200001
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481200002
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300003
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300004
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300005
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300006
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300007
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300008
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300009
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300010
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300011
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300012
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300013
4.157955600000e+08,1.892000e+01,1.383000e+01,1.010000e+03,62481300014
4.158724200000e+08,1.910000e+01,1.471000e+01,1.002000e+03,62481300015
4.158748200000e+08,1.910000e+01,1.476000e+01,1.002000e+03,62481300016
4.158772200000e+08,1.911000e+01,1.550000e+01,1.002000e+03,62481300017
4.158796200000e+08,1.913000e+01,1.636000e+01,1.002000e+03,62481300018
4.158820200000e+08,1.916000e+01,1.761000e+01,1.002000e+03,62481300019
4.158841200000e+08,1.919000e+01,1.858000e+01,1.002000e+03,62481300020
4.158865200000e+08,1.922000e+01,1.947000e+01,1.002000e+03,62481300021
4.158889200000e+08,1.926000e+01,1.988000e+01,1.001000e+03,62481300022
4.158913200000e+08,1.930000e+01,1.949000e+01,1.000000e+03,62481300023
4.158934200000e+08,1.933000e+01,1.923000e+01,1.000000e+03,62481300024
4.158958200000e+08,1.936000e+01,1.986000e+01,1.001000e+03,62481300025
4.158982200000e+08,1.941000e+01,2.086000e+01,1.001000e+03,62481300026
4.159006200000e+08,1.946000e+01,1.999000e+01,1.001000e+03,62481300027
4.159027200000e+08,1.949000e+01,1.778000e+01,1.001000e+03,62481300028
4.159051200000e+08,1.950000e+01,1.559000e+01,1.002000e+03,62481300029
4.159075200000e+08,1.950000e+01,1.351000e+01,1.002000e+03,62481300030
4.159099200000e+08,1.949000e+01,1.178000e+01,1.003000e+03,62481300031
4.159123200000e+08,1.947000e+01,1.196000e+01,1.003000e+03,62481300032
4.159147200000e+08,1.946000e+01,1.239000e+01,1.004000e+03,62481300033
4.159171200000e+08,1.945000e+01,1.191000e+01,1.004000e+03,62481300034
4.159195200000e+08,1.943000e+01,1.161000e+01,1.004000e+03,62481300035
4.159216200000e+08,1.942000e+01,1.066000e+01,1.004000e+03,62481300036
4.159240200000e+08,1.939000e+01,9.830000e+00,1.004000e+03,62481300037
4.159258200000e+08,1.938000e+01,1.110000e+01,1.003000e+03,62481300002
4.159282200000e+08,1.936000e+01,1.125000e+01,1.004000e+03,62481300003
4.159306200000e+08,1.934000e+01,1.068000e+01,1.004000e+03,62481400004
4.159330200000e+08,1.932000e+01,1.326000e+01,1.004000e+03,62481400005
4.159354200000e+08,1.932000e+01,1.426000e+01,1.003000e+03,62481400006
4.159375200000e+08,1.932000e+01,1.317000e+01,1.003000e+03,62481400007
4.159399200000e+08,1.931000e+01,1.361000e+01,1.003000e+03,62481400008
4.159423200000e+08,1.931000e+01,1.426000e+01,1.003000e+03,62481400009
4.159447200000e+08,1.931000e+01,1.464000e+01,1.003000e+03,62481400010
4.159471200000e+08,1.930000e+01,1.431000e+01,1.003000e+03,62481400011
4.159495200000e+08,1.930000e+01,1.337000e+01,1.004000e+03,62481400012
4.159516200000e+08,1.928000e+01,1.252000e+01,1.004000e+03,62481400013
4.159540200000e+08,1.927000e+01,1.262000e+01,1.004000e+03,62481400014
4.159564200000e+08,1.926000e+01,1.326000e+01,1.004000e+03,62481400015
4.159588200000e+08,1.927000e+01,1.431000e+01,1.004000e+03,62481400016
4.159612200000e+08,1.928000e+01,1.538000e+01,1.005000e+03,62481400017
4.159636200000e+08,1.929000e+01,1.614000e+01,1.004000e+03,62481400018
4.159660200000e+08,1.931000e+01,1.590000e+01,1.004000e+03,62481400019
4.159681200000e+08,1.933000e+01,1.640000e+01,1.004000e+03,62481400020
4.159705200000e+08,1.935000e+01,1.671000e+01,1.004000e+03,62481400021
4.159729200000e+08,1.938000e+01,1.729000e+01,1.004000e+03,62481400022
4.159753200000e+08,1.940000e+01,1.607000e+01,1.003000e+03,62481400023
4.159777200000e+08,1.941000e+01,1.494000e+01,1.004000e+03,62481400024
4.159798200000e+08,1.941000e+01,1.372000e+01,1.004000e+03,62481400025
4.159822200000e+08,1.941000e+01,1.297000e+01,1.004000e+03,62481400026
4.159846200000e+08,1.940000e+01,1.220000e+01,1.004000e+03,62481400027
4.159870200000e+08,1.939000e+01,1.143000e+01,1.005000e+03,62481400028
4.159894200000e+08,1.938000e+01,1.084000e+01,1.006000e+03,62481400029
4.159918200000e+08,1.936000e+01,1.054000e+01,1.006000e+03,62481400030
4.159942200000e+08,1.933000e+01,1.059000e+01,1.006000e+03,62481400031
4.159966200000e+08,1.931000e+01,1.056000e+01,1.006000e+03,62481400032
4.159990200000e+08,1.929000e+01,1.047000e+01,1.007000e+03,62481400033
4.160014200000e+08,1.927000e+01,1.059000e+01,1.008000e+03,62481400034
4.160038200000e+08,1.926000e+01,1.080000e+01,1.008000e+03,62481400035
4.160062200000e+08,1.925000e+01,1.057000e+01,1.008000e+03,62481400036
