#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.158396017324e+08,4.158419749293e+08,2.373196836054e+03,45243,45189,40033,54,54,0,3,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481200001,0,0,0
2,4.158419771213e+08,4.158443659877e+08,2.388866428316e+03,45218,45159,40035,59,59,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481200002,0,0,0
3,4.158443678461e+08,4.158467369632e+08,2.369117049634e+03,45233,45175,40046,58,58,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300003,0,0,0
4,4.158467395330e+08,4.158491068224e+08,2.367289345682e+03,45251,45203,40062,48,48,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300004,0,0,0
5,4.158491090503e+08,4.158514899720e+08,2.380921709955e+03,45224,45154,39942,70,70,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300005,0,0,0
6,4.158514925164e+08,4.158538489845e+08,2.356468121767e+03,45284,45221,39896,63,63,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300006,0,0,0
7,4.158538509089e+08,4.158562179540e+08,2.367045121610e+03,45251,45196,40258,55,55,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300007,0,0,0
8,4.158562205661e+08,4.158586079883e+08,2.387422175348e+03,45214,45159,39931,55,55,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300008,0,0,0
9,4.158586103146e+08,4.158609729700e+08,2.362655397058e+03,45270,45219,39921,51,51,0,2,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300009,0,0,0
10,4.158609749581e+08,4.158633139660e+08,2.339007922411e+03,45309,45243,40005,66,66,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300010,0,0,0
11,4.158633162883e+08,4.158656709951e+08,2.354706821024e+03,45281,45226,39956,55,55,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300011,0,0,0
12,4.158656732049e+08,4.158680229636e+08,2.349758681893e+03,45297,45223,39981,74,74,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300012,0,0,0
13,4.158680248039e+08,4.158703709185e+08,2.346114536881e+03,45285,45232,39990,53,53,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300013,0,0,0
14,4.158703734935e+08,4.158727188361e+08,2.345342599332e+03,45299,45250,39925,49,49,0,3,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300014,0,0,0
15,4.158727208358e+08,4.158750659165e+08,2.345080742419e+03,45308,45264,39971,44,44,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300015,0,0,0
16,4.158750676406e+08,4.158773979994e+08,2.330358820915e+03,45313,45257,40143,56,56,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300016,0,0,0
17,4.158774004341e+08,4.158797579910e+08,2.357556859434e+03,45273,45225,40017,48,48,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300017,0,0,0
18,4.158797599381e+08,4.158820909150e+08,2.330976935208e+03,45333,45271,40048,62,62,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300018,0,0,0
19,4.158820927477e+08,4.158844269852e+08,2.334237552047e+03,45321,45264,40174,57,57,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300019,0,0,0
20,4.158844289655e+08,4.158867619494e+08,2.332983835220e+03,45332,45274,40188,58,58,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300020,0,0,0
21,4.158867636371e+08,4.158890779536e+08,2.314316464901e+03,45348,45287,40192,61,61,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300021,0,0,0
22,4.158890806417e+08,4.158914229483e+08,2.342306641698e+03,45292,45239,40065,53,53,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300022,0,0,0
23,4.158914253262e+08,4.158937428158e+08,2.317489557803e+03,45364,45305,39993,59,59,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300023,0,0,0
24,4.158937446329e+08,4.158960729020e+08,2.328269053698e+03,45337,45267,39891,70,70,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300024,0,0,0
25,4.158960747168e+08,4.158983859435e+08,2.311226704061e+03,45365,45311,40189,54,54,0,2,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300025,0,0,0
26,4.158983878103e+08,4.159007069677e+08,2.319157464802e+03,45361,45324,40050,37,37,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300026,0,0,0
27,4.159007087790e+08,4.159030319686e+08,2.323189614415e+03,45340,45288,39896,52,52,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300027,0,0,0
28,4.159030344401e+08,4.159053909289e+08,2.356488816142e+03,45269,45217,39966,52,52,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300028,0,0,0
29,4.159053933166e+08,4.159077249847e+08,2.331668027461e+03,45323,45267,40014,56,56,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300029,0,0,0
30,4.159077272523e+08,4.159100819473e+08,2.354694985807e+03,45271,45209,39910,62,62,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300030,0,0,0
31,4.159100843038e+08,4.159124489614e+08,2.364657632172e+03,45260,45192,39912,68,68,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300031,0,0,0
32,4.159124513315e+08,4.159147889682e+08,2.337636702657e+03,45304,45242,39988,62,62,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300032,0,0,0
33,4.159147913712e+08,4.159171729911e+08,2.381619966567e+03,45221,45165,39962,56,56,0,2,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300033,0,0,0
34,4.159171755375e+08,4.159195499019e+08,2.374364424109e+03,45242,45193,39885,49,49,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300034,0,0,0
35,4.159195518902e+08,4.159219118841e+08,2.359993956804e+03,45264,45226,39999,38,38,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300035,0,0,0
36,4.159219143851e+08,4.159242789739e+08,2.364588780165e+03,45252,45189,39779,63,63,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300036,0,0,0
37,4.159242811186e+08,4.159259979348e+08,1.716816159487e+03,33304,33262,29355,42,42,0,1,e,C,2020,3,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300037,0,0,0
2,4.159260115033e+08,4.159283799494e+08,2.368446133733e+03,45248,45191,40058,57,57,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300002,0,0,0
3,4.159283824379e+08,4.159307458816e+08,2.363443772137e+03,45253,45207,39848,46,46,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481300003,0,0,0
4,4.159307483964e+08,4.159331299743e+08,2.381577874601e+03,45214,45166,40112,48,48,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400004,0,0,0
5,4.159331325437e+08,4.159354969598e+08,2.364416180134e+03,45246,45199,40081,47,47,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400005,0,0,0
6,4.159354994328e+08,4.159378419822e+08,2.342549432993e+03,45301,45239,39969,62,62,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400006,0,0,0
7,4.159378442775e+08,4.159401868151e+08,2.342537650585e+03,45312,45247,40061,65,65,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400007,0,0,0
8,4.159401887619e+08,4.159425329952e+08,2.344233238518e+03,45307,45245,40110,62,62,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400008,0,0,0
9,4.159425347938e+08,4.159448829022e+08,2.348108417630e+03,45295,45232,40006,63,63,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400009,0,0,0
10,4.159448851940e+08,4.159472199991e+08,2.334805173099e+03,45309,45248,40257,61,61,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400010,0,0,0
11,4.159472224457e+08,4.159495669187e+08,2.344473024130e+03,45300,45254,40085,46,46,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400011,0,0,0
12,4.159495692045e+08,4.159519149873e+08,2.345782802641e+03,45303,45265,40198,38,38,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400012,0,0,0
13,4.159519170284e+08,4.159542838964e+08,2.366868009031e+03,45260,45214,40000,46,46,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400013,0,0,0
14,4.159542857495e+08,4.159566439821e+08,2.358232580900e+03,45283,45227,39977,56,56,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400014,0,0,0
15,4.159566456803e+08,4.159590029283e+08,2.357247976840e+03,45280,45229,40117,51,51,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400015,0,0,0
16,4.159590047998e+08,4.159613619930e+08,2.357193130493e+03,45282,45226,40111,56,56,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400016,0,0,0
17,4.159613636984e+08,4.159637099331e+08,2.346234638453e+03,45294,45226,39970,68,68,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400017,0,0,0
18,4.159637121893e+08,4.159660549783e+08,2.342788977087e+03,45307,45257,39929,50,50,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400018,0,0,0
19,4.159660568257e+08,4.159684069337e+08,2.350107986450e+03,45297,45244,40267,53,53,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400019,0,0,0
20,4.159684088732e+08,4.159707669943e+08,2.358121087253e+03,45278,45227,39868,51,51,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400020,0,0,0
21,4.159707689216e+08,4.159731079926e+08,2.339071001589e+03,45313,45272,39903,41,41,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400021,0,0,0
22,4.159731097483e+08,4.159754549783e+08,2.345229958475e+03,45297,45246,39968,51,51,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400022,0,0,0
23,4.159754569948e+08,4.159778089829e+08,2.351988056004e+03,45281,45238,40094,43,43,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400023,0,0,0
24,4.159778115900e+08,4.159801439744e+08,2.332384414554e+03,45332,45282,39986,50,50,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400024,0,0,0
25,4.159801457115e+08,4.159825228576e+08,2.377146176815e+03,45241,45182,40054,59,59,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400025,0,0,0
26,4.159825247436e+08,4.159848809942e+08,2.356250588119e+03,45278,45219,40086,59,59,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400026,0,0,0
27,4.159848831214e+08,4.159872829697e+08,2.399848320305e+03,45189,45125,39976,64,64,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400027,0,0,0
28,4.159872850665e+08,4.159896669749e+08,2.381908450723e+03,45226,45179,39978,47,47,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400028,0,0,0
29,4.159896692891e+08,4.159920799813e+08,2.410692204237e+03,45156,45096,39835,60,60,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400029,0,0,0
30,4.159920825874e+08,4.159944598960e+08,2.377308594465e+03,45229,45172,39917,57,57,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400030,0,0,0
31,4.159944623151e+08,4.159968539590e+08,2.391643889785e+03,45204,45148,40136,56,56,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400031,0,0,0
32,4.159968559152e+08,4.159992288792e+08,2.372964084029e+03,45253,45194,40130,59,59,0,2,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400032,0,0,0
33,4.159992306859e+08,4.160016449805e+08,2.414294569731e+03,45166,45110,40197,56,56,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400033,0,0,0
34,4.160016470350e+08,4.160040439792e+08,2.396944244266e+03,45199,45150,39883,49,49,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400034,0,0,0
35,4.160040458783e+08,4.160064489485e+08,2.403070165634e+03,45185,45134,39848,51,51,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400035,0,0,0
36,4.160064509682e+08,4.160088499775e+08,2.399009278417e+03,45192,45139,40035,53,53,0,1,e,C,2020,3,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62481400036,0,0,0
