#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.377754030000e+08,3.377875890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,9.270000e+02,22390900001
3.378094580000e+08,3.378095380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378095380000e+08,3.378096720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378096720000e+08,3.378097940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378097940000e+08,3.378099540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378099540000e+08,3.378100400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378100400000e+08,3.378101130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378101130000e+08,3.378101870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378101870000e+08,3.378102920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378102920000e+08,3.378104060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378104060000e+08,3.378104940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.900000e+01,9.310000e+02,22390900004
3.378482160000e+08,3.378523690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,9.320000e+02,22391000002
3.378523690000e+08,3.378524480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,9.320000e+02,22391000002
3.378524480000e+08,3.378568330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,9.320000e+02,22391000002
3.378568330000e+08,3.378569070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,9.320000e+02,22391000002
3.378569070000e+08,3.378569750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,9.320000e+02,22391000002
3.378569750000e+08,3.378570410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,9.320000e+02,22391000002
