#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258082120167e+08,3.258099749220e+08,1.762905233741e+03,46454,46374,43911,80,80,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.037982e+00,4377000001,0,0,0
2,3.258099810211e+08,3.258117299773e+08,1.748956235826e+03,46489,46389,43918,100,100,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.836577e+00,4377000002,0,0,0
3,3.258117350241e+08,3.258135079663e+08,1.772942256749e+03,46455,46374,43852,81,81,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.318492e+00,4377000003,0,0,0
4,3.258135130128e+08,3.258152719924e+08,1.758979554892e+03,46473,46371,43868,102,102,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.468748e+00,4377000004,0,0,0
5,3.258152770317e+08,3.258168649343e+08,1.587902535379e+03,41545,41454,39207,91,91,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.559470e+00,4377100005,0,0,0
6,3.258170560614e+08,3.258188619947e+08,1.805933319211e+03,46373,46264,43730,109,109,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.162146e+00,4377100006,0,0,0
7,3.258188670165e+08,3.258206869436e+08,1.819927032411e+03,46360,46259,43567,101,101,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.730369e+00,4377100007,0,0,0
8,3.258206920275e+08,3.258225109796e+08,1.818952180684e+03,46356,46250,43706,106,106,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.589561e+00,4377100008,0,0,0
9,3.258225160171e+08,3.258243299742e+08,1.813957086265e+03,46350,46243,43723,107,107,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.679891e+00,4377100009,0,0,0
10,3.258243360629e+08,3.258261579940e+08,1.821931079984e+03,46352,46244,43598,108,108,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.405374e+00,4377100010,0,0,0
11,3.258261630258e+08,3.258279829885e+08,1.819962657392e+03,46353,46219,43601,134,134,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.052173e+00,4377100011,0,0,0
12,3.258279880356e+08,3.258297839764e+08,1.795940781534e+03,46388,46280,43593,108,108,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.399555e+00,4377100012,0,0,0
13,3.258297890236e+08,3.258315869202e+08,1.797896602631e+03,46392,46273,43683,119,119,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.680933e+00,4377100013,0,0,0
14,3.258315920374e+08,3.258333999998e+08,1.807962442994e+03,46376,46274,43535,102,102,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.163626e+00,4377100014,0,0,0
15,3.258334050307e+08,3.258351959677e+08,1.790936944783e+03,46419,46298,43748,121,121,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.222657e+00,4377100015,0,0,0
16,3.258352010224e+08,3.258369709566e+08,1.769934142351e+03,46447,46352,43799,95,95,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.471484e+00,4377100016,0,0,0
17,3.258369760267e+08,3.258387629579e+08,1.786931115210e+03,46402,46287,43805,115,115,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.502237e+00,4377100017,0,0,0
18,3.258387680424e+08,3.258405469938e+08,1.778951419890e+03,46420,46312,43567,108,108,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.227527e+00,4377100018,0,0,0
19,3.258405520131e+08,3.258422959688e+08,1.743955716610e+03,46496,46409,43839,87,87,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.276790e+00,4377100019,0,0,0
20,3.258423010226e+08,3.258440639928e+08,1.762970210969e+03,46454,46351,43815,103,103,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.239233e+00,4377100020,0,0,0
21,3.258440690622e+08,3.258458189931e+08,1.749930863202e+03,46489,46374,43643,115,115,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.921753e+00,4377100021,0,0,0
22,3.258458240076e+08,3.258475659490e+08,1.741941383123e+03,46510,46403,43770,107,107,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.208841e+00,4377100022,0,0,0
23,3.258475710367e+08,3.258492989824e+08,1.727945720673e+03,46513,46408,43821,105,105,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.984963e+00,4377100023,0,0,0
24,3.258493040898e+08,3.258510369652e+08,1.732875337958e+03,46516,46401,43972,115,115,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.330450e+00,4377100024,0,0,0
25,3.258510420189e+08,3.258527719875e+08,1.729968601346e+03,46533,46446,43857,87,87,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.664357e+00,4377100025,0,0,0
26,3.258527771113e+08,3.258545129971e+08,1.735885767460e+03,46525,46429,43895,96,96,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.848589e+00,4377100026,0,0,0
27,3.258545180084e+08,3.258562909781e+08,1.772969691753e+03,46431,46325,43756,106,106,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.543404e+00,4377100027,0,0,0
28,3.258562960118e+08,3.258580849876e+08,1.788975802898e+03,46402,46308,43677,94,94,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.260336e+00,4377100028,0,0,0
29,3.258580900179e+08,3.258598669555e+08,1.776937543154e+03,46442,46331,43765,111,111,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.080428e+00,4377100029,0,0,0
30,3.258598720215e+08,3.258616429941e+08,1.770972662985e+03,46428,46332,43883,96,96,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.413658e+00,4377100030,0,0,0
31,3.258616480289e+08,3.258634269936e+08,1.778964721024e+03,46442,46335,43827,107,107,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.832023e+00,4377100031,0,0,0
32,3.258634320248e+08,3.258652038981e+08,1.771873349547e+03,46451,46352,43838,99,99,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.917087e+00,4377100032,0,0,0
33,3.258652090841e+08,3.258669979510e+08,1.788866866827e+03,46401,46281,43610,120,120,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.964246e+00,4377100033,0,0,0
34,3.258670030159e+08,3.258687919869e+08,1.788970972538e+03,46413,46289,43719,124,124,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.117877e+00,4377100034,0,0,0
35,3.258687970290e+08,3.258706029951e+08,1.805966064572e+03,46385,46280,43680,105,105,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.505258e+00,4377100035,0,0,0
36,3.258706080303e+08,3.258724059487e+08,1.797918383241e+03,46395,46273,43509,122,122,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.628130e+00,4377100036,0,0,0
37,3.258724110237e+08,3.258741869699e+08,1.775946192741e+03,46440,46329,43748,111,111,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.447377e+00,4377100037,0,0,0
38,3.258741920100e+08,3.258759619978e+08,1.769987808466e+03,46439,46328,43816,111,111,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.260857e+00,4377100038,0,0,0
39,3.258759680390e+08,3.258777608971e+08,1.792858055651e+03,46394,46287,43816,107,107,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.962096e+00,4377100039,0,0,0
40,3.258777670284e+08,3.258795537896e+08,1.786761206567e+03,46407,46295,43669,112,112,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.099552e+00,4377100040,0,0,0
41,3.258795590371e+08,3.258813479581e+08,1.788921056092e+03,46416,46311,43815,105,105,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.805589e+00,4377100041,0,0,0
42,3.258813530371e+08,3.258831579686e+08,1.804931460798e+03,46381,46288,43794,93,93,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.839980e+00,4377100042,0,0,0
43,3.258831630847e+08,3.258849469454e+08,1.783860636413e+03,46405,46314,43824,91,91,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.124931e+00,4377100043,0,0,0
44,3.258849520189e+08,3.258867209669e+08,1.768948019087e+03,46461,46361,43756,100,100,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.454803e+00,4377100044,0,0,0
45,3.258867260504e+08,3.258884889967e+08,1.762946293533e+03,46470,46366,43830,104,104,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.938770e+00,4377100045,0,0,0
46,3.258884940410e+08,3.258902509888e+08,1.756947864711e+03,46482,46379,43737,103,103,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.366893e+00,4377100046,0,0,0
47,3.258902560235e+08,3.258920199937e+08,1.763970202982e+03,46456,46358,43855,98,98,0,2,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.584136e+00,4377100047,0,0,0
48,3.258920250111e+08,3.258937909933e+08,1.765982261300e+03,46465,46351,43843,114,114,0,1,e,B,2017,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.274469e+00,4377100048,0,0,0
1,3.258937960963e+08,3.258955649240e+08,1.768827702999e+03,46459,46372,43916,87,87,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.962146e+00,4377100001,0,0,0
2,3.258955700111e+08,3.258973379665e+08,1.767955450296e+03,46451,46353,43899,98,98,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.436970e+00,4377100002,0,0,0
3,3.258973430558e+08,3.258991039890e+08,1.760933175981e+03,46452,46361,43855,91,91,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.473891e+00,4377100003,0,0,0
4,3.258991090218e+08,3.259008749916e+08,1.765969717324e+03,46429,46341,43689,88,88,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.903230e+00,4377100004,0,0,0
5,3.259008810770e+08,3.259026669907e+08,1.785913664043e+03,46402,46318,43725,84,84,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.803581e+00,4377200005,0,0,0
6,3.259026731521e+08,3.259044429414e+08,1.769789345622e+03,46458,46342,43841,116,116,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.364761e+00,4377200006,0,0,0
7,3.259044480087e+08,3.259062159773e+08,1.767968571782e+03,46462,46359,43746,103,103,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.381575e+00,4377200007,0,0,0
8,3.259062210383e+08,3.259079909728e+08,1.769934536755e+03,46451,46354,44010,97,97,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.443815e+00,4377200008,0,0,0
9,3.259079962655e+08,3.259097739179e+08,1.777652444899e+03,46439,46336,43762,103,103,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.953344e+00,4377200009,0,0,0
10,3.259097790144e+08,3.259115519465e+08,1.772932089567e+03,46443,46333,43855,110,110,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.868659e+00,4377200010,0,0,0
11,3.259115570340e+08,3.259133219551e+08,1.764921056092e+03,46463,46368,43761,95,95,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.909400e+00,4377200011,0,0,0
12,3.259133270401e+08,3.259150829864e+08,1.755946337163e+03,46479,46388,43518,91,91,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.330101e+00,4377200012,0,0,0
13,3.259150880488e+08,3.259168469802e+08,1.758931373537e+03,46473,46368,43811,105,105,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.036364e+00,4377200013,0,0,0
14,3.259168520337e+08,3.259186139890e+08,1.761955345452e+03,46454,46356,43770,98,98,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.935335e+00,4377200014,0,0,0
15,3.259186190313e+08,3.259203809577e+08,1.761926407278e+03,46457,46353,43926,104,104,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.992061e+00,4377200015,0,0,0
16,3.259203860161e+08,3.259221327955e+08,1.746779377699e+03,46477,46376,43827,101,101,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.963955e+00,4377200016,0,0,0
17,3.259221390345e+08,3.259238909982e+08,1.751963721395e+03,46465,46356,43938,109,109,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.437536e+00,4377200017,0,0,0
18,3.259238960310e+08,3.259256499376e+08,1.753906573772e+03,46472,46367,43952,105,105,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.899146e+00,4377200018,0,0,0
19,3.259256590352e+08,3.259274349911e+08,1.775955874979e+03,46445,46338,43826,107,107,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.509282e+00,4377200019,0,0,0
20,3.259274400176e+08,3.259292239755e+08,1.783957878292e+03,46431,46337,43701,94,94,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.924370e+00,4377200020,0,0,0
21,3.259292290316e+08,3.259310029706e+08,1.773939071119e+03,46440,46342,43649,98,98,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.434930e+00,4377200021,0,0,0
22,3.259310080173e+08,3.259327689589e+08,1.760941653550e+03,46459,46353,43859,106,106,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.632235e+00,4377200022,0,0,0
23,3.259327760582e+08,3.259345329738e+08,1.756915638506e+03,46467,46370,43908,97,97,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.343570e+00,4377200023,0,0,0
24,3.259345380226e+08,3.259363018689e+08,1.763846327662e+03,46471,46388,43806,83,83,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.652128e+00,4377200024,0,0,0
25,3.259363070232e+08,3.259380689278e+08,1.761904591322e+03,46459,46347,43804,112,112,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.728871e+00,4377200025,0,0,0
26,3.259380740224e+08,3.259398589629e+08,1.784940429509e+03,46414,46326,43830,88,88,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.778275e+00,4377200026,0,0,0
27,3.259398641220e+08,3.259416709487e+08,1.806826671004e+03,46372,46281,43836,91,91,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.747788e+00,4377200027,0,0,0
28,3.259416761138e+08,3.259434859735e+08,1.809859656394e+03,46363,46274,43739,89,89,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.474323e+00,4377200028,0,0,0
29,3.259434910940e+08,3.259452859512e+08,1.794857271612e+03,46402,46298,43575,104,104,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.104125e+00,4377200029,0,0,0
30,3.259452910146e+08,3.259470938538e+08,1.802839255750e+03,46382,46272,43841,110,110,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.618629e+00,4377200030,0,0,0
31,3.259470991003e+08,3.259488959816e+08,1.796881360650e+03,46386,46308,43884,78,78,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.082317e+00,4377200031,0,0,0
32,3.259489010506e+08,3.259506899617e+08,1.788911145687e+03,46400,46318,43900,82,82,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.593293e+00,4377200032,0,0,0
33,3.259506950826e+08,3.259524539147e+08,1.758832109392e+03,46473,46383,43989,90,90,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.420449e+00,4377200033,0,0,0
34,3.259524590263e+08,3.259541869899e+08,1.727963622212e+03,46532,46463,44009,69,69,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.568538e+00,4377200034,0,0,0
35,3.259541920173e+08,3.259559439766e+08,1.751959282994e+03,46486,46389,43830,97,97,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.139190e+00,4377200035,0,0,0
36,3.259559490214e+08,3.259577109875e+08,1.761966114938e+03,46465,46384,43789,81,81,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.966534e+00,4377200036,0,0,0
37,3.259577160170e+08,3.259595059956e+08,1.789978643715e+03,46419,46316,43754,103,103,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.831380e+00,4377200037,0,0,0
38,3.259595110194e+08,3.259612689661e+08,1.757946687937e+03,46479,46393,43929,86,86,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.306989e+00,4377200038,0,0,0
39,3.259612740591e+08,3.259630359733e+08,1.761914189637e+03,46456,46376,43857,80,80,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.934204e+00,4377200039,0,0,0
40,3.259630410360e+08,3.259648089653e+08,1.767929277599e+03,46439,46359,43719,80,80,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.994346e+00,4377200040,0,0,0
41,3.259648140424e+08,3.259665858037e+08,1.771761256993e+03,46453,46337,43854,116,116,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.542025e+00,4377200041,0,0,0
42,3.259665910449e+08,3.259683599559e+08,1.768911009729e+03,46445,46333,43895,112,112,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.012991e+00,4377200042,0,0,0
43,3.259683650791e+08,3.259701429524e+08,1.777873277187e+03,46438,46348,43785,90,90,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.241703e+00,4377200043,0,0,0
44,3.259701480580e+08,3.259719329076e+08,1.784849553287e+03,46398,46297,43776,101,101,0,2,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.446249e+00,4377200044,0,0,0
45,3.259719380166e+08,3.259736939764e+08,1.755959781468e+03,46479,46386,43869,93,93,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.767215e+00,4377200045,0,0,0
46,3.259736990132e+08,3.259754589721e+08,1.759958958209e+03,46469,46381,43834,88,88,0,1,e,B,2017,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.688242e+00,4377200046,0,0,0
