#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.767911634700e+08,3.767923589961e+08,1.195526106417e+03,47595,39037,36464,8558,8558,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100001,2048,2048,1572866
2,3.767923631356e+08,3.767935489887e+08,1.185853060722e+03,47597,38955,36489,8642,8642,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100002,2048,2048,1572866
3,3.767935539147e+08,3.767947400076e+08,1.186092906594e+03,47617,39064,36469,8553,8553,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100003,2048,2048,1572866
4,3.767947435404e+08,3.767959309848e+08,1.187444402695e+03,47608,38995,36443,8613,8613,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100004,2048,2048,1572866
5,3.767959351630e+08,3.767971240076e+08,1.188844548821e+03,47602,39041,36582,8561,8561,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100005,2048,2048,1572866
6,3.767971281162e+08,3.767983229660e+08,1.194849872887e+03,47590,38936,36368,8654,8654,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100006,2048,2048,1572866
7,3.767983274838e+08,3.767995289909e+08,1.201507123411e+03,47567,38927,36401,8640,8640,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100007,2048,2048,1572866
8,3.767995334798e+08,3.768007229904e+08,1.189510632098e+03,47579,39224,36680,8355,8355,0,2,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100008,2048,2048,1572866
9,3.768007271360e+08,3.768019299979e+08,1.202861872256e+03,47574,38940,36397,8634,8634,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100009,2048,2048,1572866
10,3.768019346624e+08,3.768031250045e+08,1.190342070580e+03,47603,39065,36424,8538,8538,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100010,2048,2048,1572866
11,3.768031291072e+08,3.768043289195e+08,1.199812386990e+03,47579,38900,36336,8679,8679,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100011,2048,2048,1572866
12,3.768043330261e+08,3.768055259942e+08,1.192968056679e+03,47586,38996,36312,8590,8590,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100012,2048,2048,1572866
13,3.768055306868e+08,3.768067179808e+08,1.187293938279e+03,47598,39014,36272,8584,8584,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100013,2048,2048,1572866
14,3.768067224021e+08,3.768079209664e+08,1.198564285278e+03,47594,38944,36499,8650,8650,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100014,2048,2048,1572866
15,3.768079246951e+08,3.768091209985e+08,1.196303407073e+03,47593,38957,36503,8636,8636,0,2,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100015,2048,2048,1572866
16,3.768091250380e+08,3.768103259996e+08,1.200961676359e+03,47592,38938,36393,8654,8654,0,7,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100016,2048,2048,1572866
17,3.768103295314e+08,3.768115319562e+08,1.202424800158e+03,47570,39103,36554,8467,8467,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100017,2048,2048,1572866
18,3.768115364991e+08,3.768127290028e+08,1.192503744841e+03,47576,39144,36624,8432,8432,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100018,2048,2048,1572866
19,3.768127339428e+08,3.768139210027e+08,1.187059949040e+03,47583,39028,36459,8555,8555,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100019,2048,2048,1572866
20,3.768139251553e+08,3.768151209816e+08,1.195826291323e+03,47597,38995,36474,8602,8602,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100020,2048,2048,1572866
21,3.768151247762e+08,3.768163189917e+08,1.194215451956e+03,47578,39077,36556,8501,8501,0,9,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100021,2048,2048,1572866
22,3.768163239710e+08,3.768175159482e+08,1.191977191389e+03,47604,39024,36393,8580,8580,0,9,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100022,2048,2048,1572866
23,3.768175197991e+08,3.768187119826e+08,1.192183459461e+03,47587,39077,36446,8510,8510,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100023,2048,2048,1572866
24,3.768187164476e+08,3.768199179902e+08,1.201542602956e+03,47555,39109,36526,8446,8446,0,7,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100024,2048,2048,1572866
25,3.768199220484e+08,3.768211339529e+08,1.211904485345e+03,47541,38918,36421,8623,8623,0,1,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100025,2048,2048,1572866
26,3.768211389854e+08,3.768223469659e+08,1.207980516493e+03,47575,38828,36268,8747,8747,0,8,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100026,2048,2048,1572866
27,3.768223506927e+08,3.768235540014e+08,1.203308688223e+03,47585,39083,36463,8502,8502,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100027,2048,2048,1572866
28,3.768235578569e+08,3.768247579851e+08,1.200128205061e+03,47599,39026,36423,8573,8573,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100028,2048,2048,1572866
29,3.768247614290e+08,3.768259639955e+08,1.202566461265e+03,47581,39122,36552,8459,8459,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100029,2048,2048,1572866
30,3.768259680250e+08,3.768271809950e+08,1.212970086992e+03,47549,38917,36452,8632,8632,0,8,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100030,2048,2048,1572866
31,3.768271854898e+08,3.768283959829e+08,1.210493070185e+03,47568,39064,36400,8504,8504,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100031,2048,2048,1572866
32,3.768283998449e+08,3.768296119851e+08,1.212140177965e+03,47533,38926,36323,8607,8607,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100032,2048,2048,1572866
33,3.768296161314e+08,3.768308289749e+08,1.212843491971e+03,47566,39119,36598,8447,8447,0,2,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100033,2048,2048,1572864
34,3.768308328492e+08,3.768320449831e+08,1.212133862734e+03,47542,38942,36384,8600,8600,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100034,2048,2048,1572866
35,3.768320490821e+08,3.768332529533e+08,1.203871262431e+03,47586,38859,36092,8727,8727,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100035,2048,2048,1572866
36,3.768332565830e+08,3.768344679832e+08,1.211400141537e+03,47550,39027,36536,8523,8523,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100036,2048,2048,1572866
37,3.768344729336e+08,3.768356819831e+08,1.209049466193e+03,47561,38941,36357,8620,8620,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100037,2048,2048,1572866
38,3.768356866444e+08,3.768368850065e+08,1.198362030149e+03,47577,38882,36442,8695,8695,0,7,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100038,2048,2048,1572866
39,3.768368893702e+08,3.768380919927e+08,1.202622463286e+03,47559,39138,36572,8421,8421,0,8,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100039,2048,2048,1572866
40,3.768380968354e+08,3.768392959995e+08,1.199164084196e+03,47582,38985,36394,8597,8597,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100040,2048,2048,1572866
41,3.768393001791e+08,3.768405010070e+08,1.200827924609e+03,47582,39058,36576,8524,8524,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100041,2048,2048,1572866
42,3.768405051481e+08,3.768416979954e+08,1.192847332120e+03,47610,39143,36532,8467,8467,0,7,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100042,2048,2048,1572866
43,3.768417011799e+08,3.768428930040e+08,1.191824140370e+03,47610,39050,36525,8560,8560,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100043,2048,2048,1572866
44,3.768428966940e+08,3.768440949726e+08,1.198278610349e+03,47568,39008,36438,8560,8560,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100044,2048,2048,1572866
45,3.768440996339e+08,3.768453069487e+08,1.207314792991e+03,47556,38976,36529,8580,8580,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100045,2048,2048,1572866
46,3.768453118517e+08,3.768465089652e+08,1.197113474309e+03,47562,38928,36239,8634,8634,0,9,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100046,2048,2048,1572866
47,3.768465131635e+08,3.768477210004e+08,1.207836909771e+03,47569,38972,36434,8597,8597,0,2,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100047,2048,2048,1572866
48,3.768477250375e+08,3.768489199170e+08,1.194879468918e+03,47575,38953,36243,8622,8622,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100048,2048,2048,1572866
49,3.768489247117e+08,3.768501310019e+08,1.206290273905e+03,47561,39015,36539,8546,8546,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100049,2048,2048,1572866
50,3.768501356173e+08,3.768513309903e+08,1.195372992694e+03,47598,39246,36698,8352,8352,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100050,2048,2048,1572866
51,3.768513348190e+08,3.768525370053e+08,1.202186321616e+03,47592,39034,36527,8558,8558,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100051,2048,2048,1572866
52,3.768525404639e+08,3.768537409190e+08,1.200455104530e+03,47591,38904,36400,8687,8687,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100052,2048,2048,1572866
53,3.768537445804e+08,3.768549470017e+08,1.202421262860e+03,47584,39119,36547,8465,8465,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100053,2048,2048,1572866
54,3.768549508102e+08,3.768561589715e+08,1.208161313236e+03,47580,39177,36623,8403,8403,0,7,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100054,2048,2048,1572866
55,3.768561625211e+08,3.768573679348e+08,1.205413690865e+03,47581,38894,36197,8687,8687,0,7,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100055,2048,2048,1572866
56,3.768573718486e+08,3.768585749702e+08,1.203121562839e+03,47559,39098,36623,8461,8461,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100056,2048,2048,1572866
57,3.768585790708e+08,3.768597699490e+08,1.190878218889e+03,47607,38884,36345,8723,8723,0,8,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100057,2048,2048,1572866
58,3.768597735949e+08,3.768609799962e+08,1.206401329279e+03,47581,39089,36544,8492,8492,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100058,2048,2048,1572866
59,3.768609837603e+08,3.768622049901e+08,1.221229789138e+03,47537,38991,36425,8546,8546,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100059,2048,2048,1572866
60,3.768622092300e+08,3.768634190019e+08,1.209771872163e+03,47561,38971,36350,8590,8590,0,2,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100060,2048,2048,1572866
61,3.768634234884e+08,3.768646270016e+08,1.203513125360e+03,47562,39033,36467,8529,8529,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100061,2048,2048,1572866
62,3.768646310408e+08,3.768658299888e+08,1.198947953403e+03,47563,38942,36464,8621,8621,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100062,2048,2048,1572866
63,3.768658341052e+08,3.768670449251e+08,1.210819821179e+03,47551,38936,36317,8615,8615,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100063,2048,2048,1572866
64,3.768670490523e+08,3.768682499808e+08,1.200928473294e+03,47563,38897,36419,8666,8666,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100064,2048,2048,1572866
65,3.768682540296e+08,3.768694519804e+08,1.197950862169e+03,47579,39094,36564,8485,8485,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100065,2048,2048,1572866
66,3.768694569002e+08,3.768706600072e+08,1.203107012868e+03,47592,39006,36385,8586,8586,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100066,2048,2048,1572866
67,3.768706634806e+08,3.768718670044e+08,1.203523722589e+03,47569,39073,36521,8496,8496,0,5,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100067,2048,2048,1572866
68,3.768718714610e+08,3.768730669713e+08,1.195510326505e+03,47566,38978,36362,8588,8588,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100068,2048,2048,1572866
69,3.768730711069e+08,3.768742699979e+08,1.198891035616e+03,47597,39107,36559,8490,8490,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100069,2048,2048,1572866
70,3.768742735665e+08,3.768754869564e+08,1.213389910698e+03,47566,39083,36633,8483,8483,0,4,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100070,2048,2048,1572866
71,3.768754907296e+08,3.768767039693e+08,1.213239675462e+03,47542,39021,36465,8521,8521,0,3,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100071,2048,2048,1572866
72,3.768767086024e+08,3.768779209926e+08,1.212390170276e+03,47540,39026,36535,8514,8514,0,6,e,P,2018,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436100072,2048,2048,1572866
1,3.768779252510e+08,3.768791269903e+08,1.201739373863e+03,47560,38966,36393,8594,8594,0,1,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200001,2048,2048,1572866
2,3.768791310680e+08,3.768803299918e+08,1.198923882306e+03,47602,39031,36564,8571,8571,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200002,2048,2048,1572866
3,3.768803334451e+08,3.768813299853e+08,9.965401560664e+02,38824,31868,29693,6956,6956,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200003,2048,2048,1572866
4,3.768815555080e+08,3.768827640065e+08,1.208498446047e+03,47558,38904,36304,8654,8654,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200004,2048,2048,1572866
5,3.768827686935e+08,3.768839929495e+08,1.224256070197e+03,47519,39150,36438,8369,8369,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200005,2048,2048,1572866
6,3.768839977636e+08,3.768852019527e+08,1.204189137280e+03,47582,38936,36421,8646,8646,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200006,2048,2048,1572866
7,3.768852057256e+08,3.768864200082e+08,1.214282593429e+03,47549,39094,36590,8455,8455,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200007,2048,2048,1572866
8,3.768864244452e+08,3.768876399675e+08,1.215522301614e+03,47529,38997,36389,8532,8532,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200008,2048,2048,1572866
9,3.768876440053e+08,3.768888589884e+08,1.214983074188e+03,47551,39085,36505,8466,8466,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200009,2048,2048,1572866
10,3.768888636214e+08,3.768900769982e+08,1.213376791775e+03,47567,39121,36562,8446,8446,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200010,2048,2048,1572866
11,3.768900805666e+08,3.768912879427e+08,1.207376009285e+03,47584,38931,36407,8653,8653,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200011,2048,2048,1572866
12,3.768912912064e+08,3.768925049741e+08,1.213767764747e+03,47553,39045,36422,8508,8508,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200012,2048,2048,1572866
13,3.768925092086e+08,3.768937039938e+08,1.194785220623e+03,47587,39174,36701,8413,8413,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200013,2048,2048,1572866
14,3.768937083055e+08,3.768949250085e+08,1.216702978194e+03,47564,38850,36191,8714,8714,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200014,2048,2048,1572866
15,3.768949284839e+08,3.768961379845e+08,1.209500637949e+03,47548,38981,36506,8567,8567,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200015,2048,2048,1572866
16,3.768961421596e+08,3.768973529717e+08,1.210812131524e+03,47545,39001,36351,8544,8544,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200016,2048,2048,1572866
17,3.768973574635e+08,3.768985660013e+08,1.208537786126e+03,47569,38956,36346,8613,8613,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200017,2048,2048,1572866
18,3.768985701757e+08,3.768997799730e+08,1.209797289491e+03,47556,39058,36539,8498,8498,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200018,2048,2048,1572866
19,3.768997845335e+08,3.769009920066e+08,1.207473108649e+03,47577,39044,36421,8533,8533,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200019,2048,2048,1572866
20,3.769009955831e+08,3.769022029385e+08,1.207355341017e+03,47562,38919,36400,8643,8643,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200020,2048,2048,1572866
21,3.769022076431e+08,3.769034059258e+08,1.198282676280e+03,47576,39007,36481,8569,8569,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200021,2048,2048,1572866
22,3.769034107448e+08,3.769046129832e+08,1.202238389194e+03,47583,39064,36556,8519,8519,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200022,2048,2048,1572866
23,3.769046169533e+08,3.769058309412e+08,1.213987941563e+03,47534,38963,36456,8571,8571,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200023,2048,2048,1572866
24,3.769058359815e+08,3.769070559940e+08,1.220012548566e+03,47538,38840,36210,8698,8698,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200024,2048,2048,1572866
25,3.769070606708e+08,3.769082709867e+08,1.210315865040e+03,47537,38972,36367,8565,8565,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200025,2048,2048,1572866
26,3.769082752127e+08,3.769094969394e+08,1.221726683736e+03,47525,38976,36372,8549,8549,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200026,2048,2048,1572866
