#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767875200000e+08,1.910000e+01,1.020000e+01,1.003000e+03,29436100001
3.767887200000e+08,1.910000e+01,1.030000e+01,1.003000e+03,29436100002
3.767899200000e+08,1.910000e+01,1.010000e+01,1.003000e+03,29436100003
3.767911200000e+08,1.920000e+01,9.800000e+00,1.003000e+03,29436100004
3.767923200000e+08,1.920000e+01,9.700000e+00,1.003000e+03,29436100005
3.767934600000e+08,1.920000e+01,9.500000e+00,1.004000e+03,29436100006
3.767946600000e+08,1.920000e+01,9.300000e+00,1.004000e+03,29436100007
3.767959200000e+08,1.920000e+01,9.200000e+00,1.004000e+03,29436100008
3.767970600000e+08,1.930000e+01,9.400000e+00,1.004000e+03,29436100009
3.767982600000e+08,1.930000e+01,9.600000e+00,1.004000e+03,29436100010
3.767994600000e+08,1.930000e+01,9.900000e+00,1.004000e+03,29436100011
3.768007200000e+08,1.940000e+01,1.030000e+01,1.004000e+03,29436100012
3.768018600000e+08,1.940000e+01,1.050000e+01,1.004000e+03,29436100013
3.768030600000e+08,1.940000e+01,1.070000e+01,1.004000e+03,29436100014
3.768042600000e+08,1.950000e+01,1.060000e+01,1.004000e+03,29436100015
3.768054600000e+08,1.950000e+01,1.060000e+01,1.004000e+03,29436100016
3.768066600000e+08,1.960000e+01,1.070000e+01,1.004000e+03,29436100017
3.768079200000e+08,1.960000e+01,1.090000e+01,1.004000e+03,29436100018
3.768091200000e+08,1.960000e+01,1.090000e+01,1.005000e+03,29436100019
3.768102600000e+08,1.960000e+01,1.090000e+01,1.005000e+03,29436100020
3.768114600000e+08,1.960000e+01,1.090000e+01,1.005000e+03,29436100021
3.768126600000e+08,1.970000e+01,1.010000e+01,1.005000e+03,29436100022
3.768138600000e+08,1.970000e+01,1.020000e+01,1.005000e+03,29436100023
3.768150600000e+08,1.970000e+01,1.030000e+01,1.005000e+03,29436100024
3.768162600000e+08,1.980000e+01,1.050000e+01,1.006000e+03,29436100025
3.768175200000e+08,1.990000e+01,1.050000e+01,1.006000e+03,29436100026
3.768187200000e+08,1.980000e+01,1.080000e+01,1.006000e+03,29436100027
3.768199200000e+08,1.990000e+01,1.110000e+01,1.007000e+03,29436100028
3.768211200000e+08,1.990000e+01,1.130000e+01,1.007000e+03,29436100029
3.768223200000e+08,1.990000e+01,1.160000e+01,1.007000e+03,29436100030
3.768235200000e+08,1.990000e+01,1.180000e+01,1.008000e+03,29436100031
3.768247800000e+08,2.000000e+01,1.210000e+01,1.008000e+03,29436100032
3.768259800000e+08,1.990000e+01,1.240000e+01,1.008000e+03,29436100033
3.768271800000e+08,2.000000e+01,1.240000e+01,1.008000e+03,29436100034
3.768283800000e+08,2.020000e+01,1.290000e+01,1.008000e+03,29436100035
3.768296400000e+08,2.020000e+01,1.310000e+01,1.008000e+03,29436100036
3.768308400000e+08,2.030000e+01,1.330000e+01,1.008000e+03,29436100037
3.768320400000e+08,2.030000e+01,1.350000e+01,1.008000e+03,29436100038
3.768332400000e+08,2.030000e+01,1.350000e+01,1.008000e+03,29436100039
3.768344400000e+08,2.030000e+01,1.360000e+01,1.008000e+03,29436100040
3.768356400000e+08,2.030000e+01,1.370000e+01,1.008000e+03,29436100041
3.768368400000e+08,2.030000e+01,1.370000e+01,1.008000e+03,29436100042
3.768380400000e+08,2.030000e+01,1.370000e+01,1.008000e+03,29436100043
3.768392400000e+08,2.040000e+01,1.370000e+01,1.008000e+03,29436100044
3.768404400000e+08,2.040000e+01,1.370000e+01,1.008000e+03,29436100045
3.768416400000e+08,2.040000e+01,1.360000e+01,1.008000e+03,29436100046
3.768429000000e+08,2.050000e+01,1.340000e+01,1.008000e+03,29436100047
3.768441000000e+08,2.050000e+01,1.320000e+01,1.008000e+03,29436100048
3.768453000000e+08,2.050000e+01,1.280000e+01,1.008000e+03,29436100049
3.768465000000e+08,2.050000e+01,1.250000e+01,1.008000e+03,29436100050
3.768477000000e+08,2.060000e+01,1.200000e+01,1.008000e+03,29436100051
3.768489000000e+08,2.050000e+01,1.160000e+01,1.009000e+03,29436100052
3.768501000000e+08,2.050000e+01,1.120000e+01,1.009000e+03,29436100053
3.768512400000e+08,2.050000e+01,1.090000e+01,1.009000e+03,29436100054
3.768525000000e+08,2.050000e+01,1.070000e+01,1.009000e+03,29436100055
3.768537000000e+08,2.050000e+01,1.050000e+01,1.009000e+03,29436100056
3.768549600000e+08,2.050000e+01,1.040000e+01,1.009000e+03,29436100057
3.768561600000e+08,2.050000e+01,1.020000e+01,1.009000e+03,29436100058
3.768573600000e+08,2.040000e+01,1.000000e+01,1.009000e+03,29436100059
3.768585600000e+08,2.040000e+01,9.900000e+00,1.009000e+03,29436100060
3.768597600000e+08,2.040000e+01,9.800000e+00,1.009000e+03,29436100061
3.768609600000e+08,2.040000e+01,9.600000e+00,1.009000e+03,29436100062
3.768622200000e+08,2.040000e+01,9.400000e+00,1.009000e+03,29436100063
3.768634200000e+08,2.030000e+01,9.300000e+00,1.009000e+03,29436100064
3.768646200000e+08,2.030000e+01,9.200000e+00,1.009000e+03,29436100065
3.768658200000e+08,2.040000e+01,9.100000e+00,1.009000e+03,29436100066
3.768670200000e+08,2.040000e+01,8.900000e+00,1.009000e+03,29436100067
3.768682200000e+08,2.030000e+01,8.800000e+00,1.009000e+03,29436100068
3.768694200000e+08,2.030000e+01,8.700000e+00,1.009000e+03,29436100069
3.768706200000e+08,2.030000e+01,8.600000e+00,1.009000e+03,29436100070
3.768718200000e+08,2.030000e+01,8.500000e+00,1.009000e+03,29436100071
3.768730800000e+08,2.030000e+01,8.500000e+00,1.009000e+03,29436100072
3.768742800000e+08,2.020000e+01,8.300000e+00,1.009000e+03,29436200001
3.768754800000e+08,2.030000e+01,8.100000e+00,1.009000e+03,29436200002
3.768766800000e+08,2.020000e+01,7.900000e+00,1.009000e+03,29436200003
3.768779400000e+08,2.020000e+01,7.800000e+00,1.009000e+03,29436200004
3.768791400000e+08,2.010000e+01,7.600000e+00,1.009000e+03,29436200005
3.768803400000e+08,2.010000e+01,7.400000e+00,1.009000e+03,29436200006
3.768815400000e+08,2.010000e+01,7.100000e+00,1.009000e+03,29436200007
3.768828000000e+08,2.000000e+01,7.100000e+00,1.009000e+03,29436200008
3.768840000000e+08,2.000000e+01,7.100000e+00,1.009000e+03,29436200009
3.768852000000e+08,2.000000e+01,7.100000e+00,1.009000e+03,29436200010
3.768864600000e+08,2.000000e+01,7.100000e+00,1.009000e+03,29436200011
3.768876600000e+08,1.990000e+01,6.900000e+00,1.009000e+03,29436200012
3.768888600000e+08,1.990000e+01,6.800000e+00,1.009000e+03,29436200013
3.768900600000e+08,1.990000e+01,6.700000e+00,1.009000e+03,29436200014
3.768912600000e+08,1.990000e+01,6.600000e+00,1.009000e+03,29436200015
3.768925200000e+08,2.000000e+01,6.500000e+00,1.009000e+03,29436200016
3.768937200000e+08,2.010000e+01,6.400000e+00,1.009000e+03,29436200017
3.768949200000e+08,2.010000e+01,6.200000e+00,1.009000e+03,29436200018
3.768961200000e+08,2.010000e+01,6.100000e+00,1.009000e+03,29436200019
3.768973800000e+08,2.020000e+01,6.300000e+00,1.010000e+03,29436200020
3.768985800000e+08,2.010000e+01,6.200000e+00,1.009000e+03,29436200021
3.768997800000e+08,2.020000e+01,6.200000e+00,1.009000e+03,29436200022
3.769009200000e+08,2.020000e+01,6.100000e+00,1.010000e+03,29436200023
3.769021800000e+08,2.030000e+01,6.300000e+00,1.010000e+03,29436200024
3.769034400000e+08,2.030000e+01,6.300000e+00,1.010000e+03,29436200025
3.769046400000e+08,2.030000e+01,6.400000e+00,1.011000e+03,29436200026
3.769058400000e+08,2.030000e+01,6.600000e+00,1.011000e+03,29436200027
3.769071000000e+08,2.030000e+01,6.900000e+00,1.011000e+03,29436200028
3.769083000000e+08,2.030000e+01,7.300000e+00,1.011000e+03,29436200029
3.769095000000e+08,2.040000e+01,7.800000e+00,1.011000e+03,29436200030
3.769107600000e+08,2.050000e+01,8.400000e+00,1.011000e+03,29436200031
3.769119600000e+08,2.070000e+01,8.800000e+00,1.011000e+03,29436200032
3.769131600000e+08,2.080000e+01,9.100000e+00,1.010000e+03,29436200033
3.769143600000e+08,2.080000e+01,9.600000e+00,1.010000e+03,29436200034
3.769156200000e+08,2.080000e+01,1.010000e+01,1.010000e+03,29436200035
3.769168200000e+08,2.080000e+01,1.050000e+01,1.010000e+03,29436200036
3.769180200000e+08,2.080000e+01,1.080000e+01,1.010000e+03,29436200037
3.769191600000e+08,2.070000e+01,1.090000e+01,1.010000e+03,29436200038
3.769204200000e+08,2.070000e+01,1.120000e+01,1.010000e+03,29436200039
3.769216800000e+08,2.070000e+01,1.120000e+01,1.010000e+03,29436200040
3.769228200000e+08,2.070000e+01,1.120000e+01,1.010000e+03,29436200041
3.769240800000e+08,2.080000e+01,1.120000e+01,1.009000e+03,29436200042
3.769252800000e+08,2.080000e+01,1.120000e+01,1.009000e+03,29436200043
3.769264800000e+08,2.070000e+01,1.110000e+01,1.009000e+03,29436200044
3.769276800000e+08,2.080000e+01,1.100000e+01,1.009000e+03,29436200045
3.769288800000e+08,2.070000e+01,1.090000e+01,1.010000e+03,29436200046
3.769300800000e+08,2.080000e+01,1.070000e+01,1.010000e+03,29436200047
3.769312800000e+08,2.080000e+01,1.050000e+01,1.010000e+03,29436200048
3.769324800000e+08,2.080000e+01,1.030000e+01,1.010000e+03,29436200049
3.769337400000e+08,2.080000e+01,9.800000e+00,1.010000e+03,29436200050
3.769349400000e+08,2.080000e+01,9.400000e+00,1.010000e+03,29436200051
