#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767911630000e+08,3.767912240000e+08,3.237705e+01,7.285405e-01,3.040984e+01,7.060608e-01,4.836066e+00,1.006557e+01,9.081967e+00,4.786885e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.392405e-01,5.375414e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.299025e+01,1.194297e+01,1.325509e+01,29436100001
3.767912240000e+08,3.767912850000e+08,3.283607e+01,7.336867e-01,3.067213e+01,7.090993e-01,4.688525e+00,1.016393e+01,9.213115e+00,4.852459e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.340988e-01,5.543735e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.291795e+01,1.194523e+01,1.315414e+01,29436100001
3.767912850000e+08,3.767913460000e+08,3.237705e+01,7.285405e-01,3.057377e+01,7.079614e-01,4.377049e+00,9.524590e+00,9.344262e+00,5.442623e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.443038e-01,5.160420e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.299512e+01,1.196987e+01,1.320022e+01,29436100001
3.767913460000e+08,3.767914070000e+08,3.327869e+01,7.386152e-01,3.085246e+01,7.111807e-01,4.819672e+00,9.524590e+00,8.672132e+00,5.639344e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.270936e-01,5.770275e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.300669e+01,1.197790e+01,1.327178e+01,29436100001
3.767914070000e+08,3.767914680000e+08,3.311475e+01,7.367936e-01,3.078688e+01,7.104245e-01,4.557377e+00,9.606558e+00,9.606558e+00,5.213115e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.297030e-01,5.688069e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.286215e+01,1.196391e+01,1.315150e+01,29436100001
3.767914680000e+08,3.767915290000e+08,3.303279e+01,7.358812e-01,3.088525e+01,7.115585e-01,4.163934e+00,1.024590e+01,9.803279e+00,5.114754e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.349876e-01,5.492417e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.297092e+01,1.201709e+01,1.315006e+01,29436100001
3.767915290000e+08,3.767915900000e+08,3.447541e+01,7.517784e-01,3.236066e+01,7.283560e-01,5.278688e+00,9.737705e+00,1.001639e+01,5.540984e+00,1.508197e+00,2.786885e-01,0.000000e+00,9.386591e-01,5.232503e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.290268e+01,1.198454e+01,1.315936e+01,29436100001
3.767915900000e+08,3.767916510000e+08,3.231147e+01,7.278024e-01,3.032787e+01,7.051086e-01,4.688525e+00,9.803279e+00,8.950820e+00,5.032787e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.386098e-01,5.406904e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.294005e+01,1.196357e+01,1.315866e+01,29436100001
3.767916510000e+08,3.767917120000e+08,3.119672e+01,7.151375e-01,2.919672e+01,6.918344e-01,4.491803e+00,8.754098e+00,9.000000e+00,5.032787e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.358907e-01,5.615052e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.289618e+01,1.196362e+01,1.311456e+01,29436100001
3.767917120000e+08,3.767917730000e+08,3.188525e+01,7.229861e-01,2.960656e+01,6.966731e-01,4.672131e+00,9.590164e+00,8.491803e+00,5.049181e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.285347e-01,5.840996e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.296727e+01,1.196373e+01,1.309768e+01,29436100001
3.767917730000e+08,3.767918340000e+08,3.254099e+01,7.303826e-01,3.077049e+01,7.102354e-01,4.704918e+00,1.006557e+01,9.491803e+00,4.721312e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.455919e-01,5.091002e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.304539e+01,1.195344e+01,1.312807e+01,29436100001
3.767918340000e+08,3.767918950000e+08,3.119672e+01,7.151375e-01,2.877049e+01,6.867659e-01,4.754098e+00,9.114754e+00,8.606558e+00,4.672131e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.222280e-01,6.139193e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.298440e+01,1.202081e+01,1.314410e+01,29436100001
3.767918950000e+08,3.767919560000e+08,3.303279e+01,7.358812e-01,3.085246e+01,7.111807e-01,4.573771e+00,9.590164e+00,9.180327e+00,5.590164e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.339950e-01,5.531248e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.302747e+01,1.195913e+01,1.315700e+01,29436100001
3.767919560000e+08,3.767920170000e+08,3.395082e+01,7.460367e-01,3.163935e+01,7.201929e-01,4.786885e+00,9.655738e+00,9.606558e+00,5.672131e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.319170e-01,5.535006e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.295798e+01,1.194865e+01,1.323995e+01,29436100001
3.767920170000e+08,3.767920780000e+08,3.318033e+01,7.375227e-01,3.116393e+01,7.147616e-01,4.409836e+00,1.054098e+01,9.508197e+00,5.163934e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.392292e-01,5.310407e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.290406e+01,1.203535e+01,1.314855e+01,29436100001
3.767920780000e+08,3.767921390000e+08,3.354099e+01,7.415202e-01,3.127869e+01,7.160764e-01,4.918033e+00,9.934426e+00,9.606558e+00,5.147541e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.325513e-01,5.544601e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.293638e+01,1.194293e+01,1.315578e+01,29436100001
3.767921390000e+08,3.767922000000e+08,3.198361e+01,7.241004e-01,2.963935e+01,6.970587e-01,4.786885e+00,9.245902e+00,9.081967e+00,4.819672e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.267042e-01,5.900399e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.289318e+01,1.197422e+01,1.323036e+01,29436100001
3.767922000000e+08,3.767922610000e+08,3.185246e+01,7.226143e-01,2.960656e+01,6.966731e-01,4.524590e+00,9.590164e+00,8.868853e+00,4.852459e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.294905e-01,5.807776e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.301402e+01,1.200161e+01,1.317436e+01,29436100001
3.767922610000e+08,3.767923220000e+08,3.268853e+01,7.320365e-01,3.065574e+01,7.089097e-01,4.573771e+00,1.018033e+01,8.918033e+00,5.213115e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.378135e-01,5.408089e-03,1.910000e+01,1.020000e+01,1.003000e+03,1.302551e+01,1.192348e+01,1.320342e+01,29436100001
3.767923630000e+08,3.767924240000e+08,3.244262e+01,7.292780e-01,3.045902e+01,7.066315e-01,4.885246e+00,9.360656e+00,9.327868e+00,5.278688e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.388580e-01,5.385757e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.300802e+01,1.202513e+01,1.320760e+01,29436100002
3.767924240000e+08,3.767924850000e+08,3.280328e+01,7.333204e-01,3.070492e+01,7.094782e-01,5.131147e+00,9.901639e+00,8.885246e+00,5.016394e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.360320e-01,5.470200e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.299349e+01,1.194228e+01,1.309054e+01,29436100002
3.767924850000e+08,3.767925460000e+08,3.336066e+01,7.395241e-01,3.114754e+01,7.145736e-01,5.049181e+00,1.024590e+01,8.967213e+00,5.065574e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.336609e-01,5.516925e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.299095e+01,1.194053e+01,1.321605e+01,29436100002
3.767925460000e+08,3.767926070000e+08,3.380328e+01,7.444139e-01,3.168852e+01,7.207524e-01,5.114754e+00,1.016393e+01,9.557377e+00,5.065574e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.374394e-01,5.333076e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.303139e+01,1.193410e+01,1.313678e+01,29436100002
3.767926070000e+08,3.767926680000e+08,3.370492e+01,7.433301e-01,3.160656e+01,7.198196e-01,5.344262e+00,9.639344e+00,9.622951e+00,5.311475e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.377432e-01,5.328732e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.286328e+01,1.197282e+01,1.317743e+01,29436100002
3.767926680000e+08,3.767927290000e+08,3.263934e+01,7.314857e-01,3.013115e+01,7.028181e-01,4.983606e+00,9.901639e+00,9.081967e+00,4.819672e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.231542e-01,5.969138e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.295360e+01,1.196318e+01,1.311756e+01,29436100002
3.767927290000e+08,3.767927900000e+08,3.209836e+01,7.253982e-01,3.019672e+01,7.035824e-01,5.360656e+00,9.262295e+00,9.114754e+00,4.688525e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.407558e-01,5.335251e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.287715e+01,1.203416e+01,1.311548e+01,29436100002
3.767927900000e+08,3.767928510000e+08,3.273771e+01,7.325870e-01,3.057377e+01,7.079614e-01,4.590164e+00,9.770492e+00,9.557377e+00,5.131147e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.339008e-01,5.559803e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.302584e+01,1.198897e+01,1.320263e+01,29436100002
3.767928510000e+08,3.767929120000e+08,3.268853e+01,7.320365e-01,3.075410e+01,7.100462e-01,4.754098e+00,9.426229e+00,9.049180e+00,5.590164e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.408225e-01,5.284083e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.290801e+01,1.202223e+01,1.313359e+01,29436100002
3.767929120000e+08,3.767929730000e+08,3.245901e+01,7.294621e-01,3.013115e+01,7.028181e-01,4.754098e+00,9.918033e+00,9.081967e+00,4.786885e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.282829e-01,5.798546e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.293787e+01,1.200414e+01,1.313134e+01,29436100002
3.767929730000e+08,3.767930340000e+08,3.191803e+01,7.233578e-01,2.985246e+01,6.995603e-01,4.327869e+00,9.327868e+00,9.606558e+00,4.868853e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.352850e-01,5.575597e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.287951e+01,1.198061e+01,1.316456e+01,29436100002
3.767930340000e+08,3.767930950000e+08,3.327869e+01,7.386152e-01,3.139344e+01,7.173887e-01,5.393443e+00,9.836065e+00,9.262295e+00,5.049181e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.433498e-01,5.130848e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.296710e+01,1.196853e+01,1.306142e+01,29436100002
3.767930950000e+08,3.767931560000e+08,3.232787e+01,7.279870e-01,3.000000e+01,7.012869e-01,4.770492e+00,9.344262e+00,9.245902e+00,5.081967e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.279919e-01,5.821158e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.293214e+01,1.196617e+01,1.308914e+01,29436100002
3.767931560000e+08,3.767932170000e+08,3.280328e+01,7.333204e-01,3.081967e+01,7.108027e-01,4.770492e+00,9.885246e+00,9.213115e+00,5.180328e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.395303e-01,5.328450e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.301469e+01,1.197052e+01,1.314523e+01,29436100002
3.767932170000e+08,3.767932780000e+08,3.413115e+01,7.480153e-01,3.213115e+01,7.257687e-01,4.934426e+00,1.031148e+01,9.704918e+00,5.508197e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.414025e-01,5.147388e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.297054e+01,1.199720e+01,1.327397e+01,29436100002
3.767932780000e+08,3.767933390000e+08,3.227869e+01,7.274331e-01,3.036065e+01,7.054897e-01,4.360656e+00,9.672132e+00,8.770492e+00,5.655738e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.405790e-01,5.327761e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.291663e+01,1.198429e+01,1.321233e+01,29436100002
3.767933390000e+08,3.767934000000e+08,3.213115e+01,7.257687e-01,3.022951e+01,7.039643e-01,4.688525e+00,9.409836e+00,9.131147e+00,5.393443e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.408163e-01,5.329976e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.297965e+01,1.197978e+01,1.296756e+01,29436100002
3.767934000000e+08,3.767934610000e+08,3.390164e+01,7.454962e-01,3.201639e+01,7.244715e-01,4.967213e+00,1.031148e+01,9.639344e+00,5.393443e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.443907e-01,5.039347e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.294436e+01,1.201664e+01,1.320682e+01,29436100002
3.767934610000e+08,3.767935220000e+08,3.268853e+01,7.320365e-01,3.059016e+01,7.081512e-01,4.786885e+00,9.557377e+00,9.459017e+00,4.918033e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.358074e-01,5.488746e-03,1.910000e+01,1.030000e+01,1.003000e+03,1.289636e+01,1.194867e+01,1.310825e+01,29436100002
3.767935530000e+08,3.767936140000e+08,3.272131e+01,7.324036e-01,3.039344e+01,7.058705e-01,4.885246e+00,9.344262e+00,9.278688e+00,5.262295e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.288577e-01,5.753845e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.294844e+01,1.197407e+01,1.321758e+01,29436100003
3.767936140000e+08,3.767936750000e+08,3.250820e+01,7.300146e-01,3.018033e+01,7.033914e-01,4.377049e+00,9.393442e+00,8.918033e+00,5.262295e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.283913e-01,5.790112e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.291211e+01,1.204199e+01,1.317729e+01,29436100003
3.767936750000e+08,3.767937360000e+08,3.319672e+01,7.377049e-01,3.124590e+01,7.157010e-01,5.016394e+00,1.008197e+01,8.901639e+00,5.377049e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.412346e-01,5.226336e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.283143e+01,1.197786e+01,1.316013e+01,29436100003
3.767937360000e+08,3.767937970000e+08,3.252459e+01,7.301986e-01,3.049180e+01,7.070118e-01,4.885246e+00,9.377049e+00,9.278688e+00,5.000000e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.375000e-01,5.434440e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.297397e+01,1.202365e+01,1.310731e+01,29436100003
3.767937970000e+08,3.767938580000e+08,3.262295e+01,7.313019e-01,3.040984e+01,7.060608e-01,4.901639e+00,9.918033e+00,9.114754e+00,4.967213e+00,1.229508e+00,2.786885e-01,0.000000e+00,9.321608e-01,5.637146e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.295628e+01,1.198716e+01,1.322383e+01,29436100003
3.767938580000e+08,3.767939190000e+08,3.268853e+01,7.320365e-01,3.036065e+01,7.054897e-01,4.344262e+00,9.901639e+00,9.098361e+00,4.950819e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.287863e-01,5.759397e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.293484e+01,1.191572e+01,1.314304e+01,29436100003
3.767939190000e+08,3.767939800000e+08,3.259016e+01,7.309343e-01,3.052459e+01,7.073918e-01,4.442623e+00,1.008197e+01,8.868853e+00,5.016394e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.366197e-01,5.464502e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.296134e+01,1.199131e+01,1.319539e+01,29436100003
3.767939800000e+08,3.767940410000e+08,3.459016e+01,7.530285e-01,3.200000e+01,7.242860e-01,5.114754e+00,1.037705e+01,9.836065e+00,5.163934e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.251185e-01,5.729869e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.298979e+01,1.193581e+01,1.308381e+01,29436100003
3.767940410000e+08,3.767941020000e+08,3.193443e+01,7.235435e-01,2.980328e+01,6.989838e-01,4.393443e+00,9.557377e+00,9.508197e+00,4.655738e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.332649e-01,5.654382e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.290066e+01,1.206527e+01,1.319762e+01,29436100003
3.767941020000e+08,3.767941630000e+08,3.252459e+01,7.301986e-01,3.037705e+01,7.056801e-01,4.442623e+00,9.459017e+00,9.639344e+00,4.934426e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.339718e-01,5.575206e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.295985e+01,1.202314e+01,1.326109e+01,29436100003
3.767941630000e+08,3.767942240000e+08,3.216393e+01,7.261388e-01,3.001639e+01,7.014784e-01,4.721312e+00,9.819673e+00,8.672132e+00,5.196721e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.332314e-01,5.635485e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.277285e+01,1.192727e+01,1.323757e+01,29436100003
3.767942240000e+08,3.767942850000e+08,3.468853e+01,7.540984e-01,3.234426e+01,7.281715e-01,4.885246e+00,1.031148e+01,9.688524e+00,5.704918e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.324197e-01,5.457052e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.302680e+01,1.196822e+01,1.324233e+01,29436100003
3.767942850000e+08,3.767943460000e+08,3.262295e+01,7.313019e-01,3.039344e+01,7.058705e-01,5.229508e+00,9.114754e+00,9.016394e+00,5.180328e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.316583e-01,5.656461e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.290280e+01,1.203037e+01,1.323695e+01,29436100003
3.767943460000e+08,3.767944070000e+08,3.236066e+01,7.283560e-01,3.042623e+01,7.062511e-01,4.885246e+00,9.639344e+00,9.016394e+00,5.278688e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.402229e-01,5.335919e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.294525e+01,1.196950e+01,1.317571e+01,29436100003
3.767944070000e+08,3.767944680000e+08,3.201639e+01,7.244715e-01,2.968852e+01,6.976368e-01,4.819672e+00,9.639344e+00,8.967213e+00,4.491803e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.272913e-01,5.875571e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.284616e+01,1.192524e+01,1.327668e+01,29436100003
3.767944680000e+08,3.767945290000e+08,3.296721e+01,7.351504e-01,3.088525e+01,7.115585e-01,4.770492e+00,1.011475e+01,9.114754e+00,5.459016e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.368473e-01,5.424057e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.290610e+01,1.202447e+01,1.330243e+01,29436100003
3.767945290000e+08,3.767945900000e+08,3.262295e+01,7.313019e-01,3.045902e+01,7.066315e-01,4.836066e+00,9.672132e+00,9.245902e+00,5.000000e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.336683e-01,5.578665e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.285087e+01,1.195737e+01,1.315037e+01,29436100003
3.767945900000e+08,3.767946510000e+08,3.416393e+01,7.483746e-01,3.226229e+01,7.272483e-01,4.868853e+00,1.047541e+01,9.114754e+00,6.098361e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.443378e-01,5.022212e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.291661e+01,1.200472e+01,1.312717e+01,29436100003
3.767946510000e+08,3.767947120000e+08,3.321312e+01,7.378870e-01,3.095082e+01,7.123135e-01,5.049181e+00,1.004918e+01,8.918033e+00,5.311475e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.318855e-01,5.597337e-03,1.910000e+01,1.010000e+01,1.003000e+03,1.301250e+01,1.201260e+01,1.324455e+01,29436100003
3.767947430000e+08,3.767948040000e+08,3.290164e+01,7.344189e-01,3.068852e+01,7.092888e-01,5.114754e+00,1.003279e+01,8.967213e+00,4.836066e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.327354e-01,5.591118e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.294504e+01,1.201016e+01,1.321277e+01,29436100004
3.767948040000e+08,3.767948650000e+08,3.270492e+01,7.322201e-01,3.093443e+01,7.121248e-01,4.803279e+00,9.622951e+00,9.622951e+00,5.131147e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.458647e-01,5.066213e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.298876e+01,1.202421e+01,1.309983e+01,29436100004
3.767948650000e+08,3.767949260000e+08,3.242623e+01,7.290937e-01,3.018033e+01,7.033914e-01,4.688525e+00,9.409836e+00,9.459017e+00,5.098361e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.307381e-01,5.708840e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.288858e+01,1.199413e+01,1.312401e+01,29436100004
3.767949260000e+08,3.767949870000e+08,3.429508e+01,7.498096e-01,3.195082e+01,7.237292e-01,5.049181e+00,1.024590e+01,9.344262e+00,5.491803e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.316444e-01,5.517360e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.286384e+01,1.198312e+01,1.322273e+01,29436100004
3.767949870000e+08,3.767950480000e+08,3.155738e+01,7.192594e-01,2.952459e+01,6.957080e-01,4.672131e+00,8.721312e+00,9.459017e+00,5.049181e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.355844e-01,5.595277e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.296802e+01,1.198607e+01,1.329406e+01,29436100004
3.767950480000e+08,3.767951090000e+08,3.244262e+01,7.292780e-01,3.070492e+01,7.094782e-01,4.786885e+00,9.918033e+00,8.836065e+00,5.327869e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.464376e-01,5.061196e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.288916e+01,1.194014e+01,1.304387e+01,29436100004
3.767951090000e+08,3.767951700000e+08,3.337705e+01,7.397058e-01,3.108197e+01,7.138211e-01,4.590164e+00,9.704918e+00,9.245902e+00,5.737705e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.312377e-01,5.608111e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.290184e+01,1.201788e+01,1.315898e+01,29436100004
3.767951700000e+08,3.767952310000e+08,3.329508e+01,7.387970e-01,3.126229e+01,7.158887e-01,4.295082e+00,1.014754e+01,9.442623e+00,5.622951e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.389463e-01,5.312774e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.293567e+01,1.196701e+01,1.319654e+01,29436100004
3.767952310000e+08,3.767952920000e+08,3.270492e+01,7.322201e-01,3.040984e+01,7.060608e-01,4.442623e+00,9.754098e+00,9.016394e+00,5.475410e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.298246e-01,5.719019e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.288393e+01,1.198646e+01,1.319164e+01,29436100004
3.767952920000e+08,3.767953530000e+08,3.300000e+01,7.355159e-01,3.081967e+01,7.108027e-01,4.393443e+00,1.029508e+01,9.229508e+00,5.081967e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.339294e-01,5.536549e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.288526e+01,1.195041e+01,1.316448e+01,29436100004
3.767953530000e+08,3.767954140000e+08,3.257377e+01,7.307505e-01,3.068852e+01,7.092888e-01,4.639344e+00,1.031148e+01,8.868853e+00,5.180328e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.421238e-01,5.238476e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.296170e+01,1.197734e+01,1.305523e+01,29436100004
3.767954140000e+08,3.767954750000e+08,3.245901e+01,7.294621e-01,3.000000e+01,7.012869e-01,4.934426e+00,9.131147e+00,8.950820e+00,5.163934e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.242424e-01,5.946663e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.291749e+01,1.198453e+01,1.318174e+01,29436100004
3.767954750000e+08,3.767955360000e+08,3.311475e+01,7.367936e-01,3.113115e+01,7.143856e-01,5.081967e+00,9.786885e+00,9.754098e+00,5.032787e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.400990e-01,5.279930e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.297404e+01,1.200248e+01,1.315181e+01,29436100004
3.767955360000e+08,3.767955970000e+08,3.300000e+01,7.355159e-01,3.083607e+01,7.109918e-01,4.672131e+00,1.003279e+01,9.327868e+00,5.049181e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.344262e-01,5.517161e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.288564e+01,1.197390e+01,1.317636e+01,29436100004
3.767955970000e+08,3.767956580000e+08,3.283607e+01,7.336867e-01,3.093443e+01,7.121248e-01,4.754098e+00,1.037705e+01,8.950820e+00,5.327869e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.420869e-01,5.219074e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.288854e+01,1.191299e+01,1.313243e+01,29436100004
3.767956580000e+08,3.767957190000e+08,3.454099e+01,7.524930e-01,3.201639e+01,7.244715e-01,4.803279e+00,1.022951e+01,9.967213e+00,5.393443e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.269103e-01,5.670413e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.294690e+01,1.198618e+01,1.311648e+01,29436100004
3.767957190000e+08,3.767957800000e+08,3.190164e+01,7.231720e-01,2.988525e+01,6.999444e-01,4.393443e+00,9.344262e+00,8.967213e+00,5.393443e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.367934e-01,5.516093e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.305231e+01,1.198180e+01,1.324104e+01,29436100004
3.767957800000e+08,3.767958410000e+08,3.285246e+01,7.338699e-01,3.052459e+01,7.073918e-01,4.491803e+00,1.003279e+01,9.131147e+00,5.098361e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.291417e-01,5.731753e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.296831e+01,1.198148e+01,1.307256e+01,29436100004
3.767958410000e+08,3.767959020000e+08,3.150820e+01,7.186987e-01,2.898361e+01,6.893048e-01,4.393443e+00,8.524590e+00,9.098361e+00,5.163934e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.198751e-01,6.192576e-03,1.920000e+01,9.800000e+00,1.003000e+03,1.302488e+01,1.195753e+01,1.317856e+01,29436100004
3.767959350000e+08,3.767959960000e+08,3.359016e+01,7.420636e-01,3.116393e+01,7.147616e-01,4.901639e+00,1.026229e+01,8.967213e+00,5.114754e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.277697e-01,5.718853e-03,1.920000e+01,9.700000e+00,1.003000e+03,1.294807e+01,1.197087e+01,1.327113e+01,29436100005
