#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.676607411351e+08,2.676621180000e+08,1.376864934862e+03,47243,45810,43117,1433,1433,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309700001,0,0,0
2,2.676621211135e+08,2.676634940000e+08,1.372886535585e+03,47226,45805,43146,1421,1421,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309700002,0,0,0
3,2.676634970433e+08,2.676648660000e+08,1.368956744283e+03,47244,45820,43155,1424,1424,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309700003,0,0,0
4,2.676648690174e+08,2.676662410000e+08,1.371982582331e+03,47247,45814,43024,1433,1433,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309700004,0,0,0
5,2.676662441249e+08,2.676676130000e+08,1.368875067592e+03,47261,45835,43170,1426,1426,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309700005,0,0,0
6,2.676676160147e+08,2.676689900000e+08,1.373985335857e+03,47222,45788,43121,1434,1434,0,3,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800006,0,0,0
7,2.676689930058e+08,2.676703650000e+08,1.371994156182e+03,47256,45841,43161,1415,1415,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800007,0,0,0
8,2.676703680041e+08,2.676717310000e+08,1.362995888233e+03,47251,45837,43167,1414,1414,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800008,0,0,0
9,2.676717340320e+08,2.676730960000e+08,1.361968037754e+03,47275,45863,43122,1412,1412,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800009,0,0,0
10,2.676730990580e+08,2.676744550000e+08,1.355941988766e+03,47276,45869,43325,1407,1407,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800010,0,0,0
11,2.676744580402e+08,2.676758180000e+08,1.359959819525e+03,47279,45864,43232,1415,1415,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800011,0,0,0
12,2.676758210140e+08,2.676771810000e+08,1.359986014634e+03,47236,45829,43179,1407,1407,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800012,0,0,0
13,2.676771840051e+08,2.676785370000e+08,1.352994868398e+03,47258,45859,43202,1399,1399,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800013,0,0,0
14,2.676785410494e+08,2.676798910000e+08,1.349950547099e+03,47287,45889,43186,1398,1398,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800014,0,0,0
15,2.676798940776e+08,2.676812580000e+08,1.363922438145e+03,47268,45855,43186,1413,1413,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800015,0,0,0
16,2.676812610204e+08,2.676826240000e+08,1.362979604423e+03,47267,45847,43194,1420,1420,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800016,0,0,0
17,2.676826270483e+08,2.676839880000e+08,1.360951686859e+03,47278,45865,43131,1413,1413,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800017,0,0,0
18,2.676839910084e+08,2.676853650000e+08,1.373991604865e+03,47220,45784,43064,1436,1436,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800018,0,0,0
19,2.676853680801e+08,2.676867350000e+08,1.366919891208e+03,47264,45846,43279,1418,1418,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800019,0,0,0
20,2.676867380053e+08,2.676880970000e+08,1.358994677097e+03,47272,45860,43068,1412,1412,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800020,0,0,0
21,2.676881000431e+08,2.676894590000e+08,1.358956904382e+03,47252,45847,43193,1405,1405,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800021,0,0,0
22,2.676894630204e+08,2.676908080000e+08,1.344979552805e+03,47285,45891,43186,1394,1394,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800022,0,0,0
23,2.676908111518e+08,2.676921720000e+08,1.360848147422e+03,47252,45848,43224,1404,1404,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800023,0,0,0
24,2.676921752100e+08,2.676935290000e+08,1.353789982617e+03,47272,45870,43265,1402,1402,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800024,0,0,0
25,2.676935321851e+08,2.676948840000e+08,1.351814927727e+03,47265,45861,43235,1404,1404,0,3,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800025,0,0,0
26,2.676948878121e+08,2.676962420000e+08,1.354187877089e+03,47272,45853,43188,1419,1419,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800026,0,0,0
27,2.676962450098e+08,2.676976100000e+08,1.364990155131e+03,47265,45865,43155,1400,1400,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800027,0,0,0
28,2.676976130657e+08,2.676989850000e+08,1.371934292704e+03,47241,45815,43192,1426,1426,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800028,0,0,0
29,2.676989881021e+08,2.677003450000e+08,1.356897867203e+03,47276,45867,43180,1409,1409,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800029,0,0,0
30,2.677003480112e+08,2.677016980000e+08,1.349988841981e+03,47270,45869,43201,1401,1401,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800030,0,0,0
31,2.677017020283e+08,2.677030570000e+08,1.354971698880e+03,47261,45853,43168,1408,1408,0,1,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800031,0,0,0
32,2.677030600168e+08,2.677044250000e+08,1.364983190536e+03,47259,45858,43228,1401,1401,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800032,0,0,0
33,2.677044280068e+08,2.677057800000e+08,1.351993211627e+03,47278,45875,43182,1403,1403,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800033,0,0,0
34,2.677057831484e+08,2.677071460000e+08,1.362851576895e+03,47246,45827,43243,1419,1419,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800034,0,0,0
35,2.677071495571e+08,2.677084900000e+08,1.340442889541e+03,47313,45938,43289,1375,1375,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800035,0,0,0
36,2.677084930161e+08,2.677098570000e+08,1.363983924031e+03,47258,45820,43163,1438,1438,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800036,0,0,0
37,2.677098600068e+08,2.677112080000e+08,1.347993225604e+03,47289,45898,43217,1391,1391,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800037,0,0,0
38,2.677112110618e+08,2.677125720000e+08,1.360938203037e+03,47277,45866,43159,1411,1411,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800038,0,0,0
39,2.677125750656e+08,2.677139360000e+08,1.360934402913e+03,47256,45841,43176,1415,1415,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800039,0,0,0
40,2.677139390967e+08,2.677153000000e+08,1.360903327912e+03,47239,45827,43222,1412,1412,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800040,0,0,0
41,2.677153040260e+08,2.677166680000e+08,1.363973964840e+03,47265,45846,43124,1419,1419,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800041,0,0,0
42,2.677166710691e+08,2.677180390000e+08,1.367930896014e+03,47262,45836,42960,1426,1426,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800042,0,0,0
43,2.677180420103e+08,2.677194010000e+08,1.358989745468e+03,47249,45840,43148,1409,1409,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800043,0,0,0
44,2.677194041208e+08,2.677207760000e+08,1.371879171133e+03,47234,45809,43039,1425,1425,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800044,0,0,0
45,2.677207790802e+08,2.677221440000e+08,1.364919766605e+03,47253,45844,43151,1409,1409,0,3,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800045,0,0,0
46,2.677221470018e+08,2.677235130000e+08,1.365998185992e+03,47244,45829,43125,1415,1415,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800046,0,0,0
47,2.677235161816e+08,2.677248860000e+08,1.369818361968e+03,47256,45840,43020,1416,1416,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800047,0,0,0
48,2.677248890283e+08,2.677262420000e+08,1.352971655190e+03,47271,45866,43061,1405,1405,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800048,0,0,0
49,2.677262451030e+08,2.677276070000e+08,1.361896962047e+03,47238,45828,42868,1410,1410,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800049,0,0,0
50,2.677276110592e+08,2.677289760000e+08,1.364940841705e+03,47253,45841,43077,1412,1412,0,1,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800050,0,0,0
51,2.677289790484e+08,2.677303400000e+08,1.360951593846e+03,47264,45846,43083,1418,1418,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800051,0,0,0
52,2.677303430052e+08,2.677317080000e+08,1.364994794339e+03,47239,45813,42973,1426,1426,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800052,0,0,0
53,2.677317112392e+08,2.677330680000e+08,1.356760764867e+03,47265,45861,43093,1404,1404,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800053,0,0,0
54,2.677330711052e+08,2.677344400000e+08,1.368894843251e+03,47257,45830,42977,1427,1427,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800054,0,0,0
55,2.677344430379e+08,2.677357950000e+08,1.351962130904e+03,47281,45870,43092,1411,1411,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800055,0,0,0
56,2.677357980923e+08,2.677371530000e+08,1.354907711774e+03,47261,45849,43057,1412,1412,0,3,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800056,0,0,0
57,2.677371560030e+08,2.677385160000e+08,1.359996976644e+03,47263,45853,43155,1410,1410,0,1,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800057,0,0,0
58,2.677385191255e+08,2.677398730000e+08,1.353874500304e+03,47286,45886,43122,1400,1400,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800058,0,0,0
59,2.677398760089e+08,2.677412380000e+08,1.361991049469e+03,47267,45856,43026,1411,1411,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800059,0,0,0
60,2.677412410241e+08,2.677426010000e+08,1.359975917548e+03,47264,45863,43012,1401,1401,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800060,0,0,0
61,2.677426046523e+08,2.677439580000e+08,1.353347667426e+03,47274,45873,43131,1401,1401,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800061,0,0,0
62,2.677439610759e+08,2.677453150000e+08,1.353924079299e+03,47280,45876,43151,1404,1404,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800062,0,0,0
63,2.677453180728e+08,2.677466720000e+08,1.353927153915e+03,47287,45880,43117,1407,1407,0,2,e,B,2015,6,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800063,0,0,0
1,2.677466750213e+08,2.677480340000e+08,1.358978720307e+03,47263,45851,43064,1412,1412,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800001,0,0,0
2,2.677480370446e+08,2.677493890000e+08,1.351955373108e+03,47291,45885,43047,1406,1406,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800002,0,0,0
3,2.677493920082e+08,2.677507500000e+08,1.357991793007e+03,47258,45851,43099,1407,1407,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800003,0,0,0
4,2.677507533679e+08,2.677521160000e+08,1.362632092208e+03,47264,45843,43034,1421,1421,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800004,0,0,0
5,2.677521190067e+08,2.677534730000e+08,1.353993255496e+03,47275,45866,43058,1409,1409,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800005,0,0,0
6,2.677534761571e+08,2.677548320000e+08,1.355842885941e+03,47288,45894,43158,1394,1394,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309800006,0,0,0
7,2.677548350076e+08,2.677561910000e+08,1.355992368817e+03,47243,45823,43038,1420,1420,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900007,0,0,0
8,2.677561950110e+08,2.677575390000e+08,1.343989031851e+03,47312,45925,43196,1387,1387,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900008,0,0,0
9,2.677575420379e+08,2.677588990000e+08,1.356962071985e+03,47285,45880,43122,1405,1405,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900009,0,0,0
10,2.677589020298e+08,2.677602600000e+08,1.357970189899e+03,47284,45883,43165,1401,1401,0,1,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900010,0,0,0
11,2.677602630061e+08,2.677616250000e+08,1.361993887544e+03,47256,45852,43120,1404,1404,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900011,0,0,0
12,2.677616281102e+08,2.677629770000e+08,1.348889757872e+03,47283,45884,43157,1399,1399,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900012,0,0,0
13,2.677629801089e+08,2.677643420000e+08,1.361891054869e+03,47238,45830,43056,1408,1408,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900013,0,0,0
14,2.677643460013e+08,2.677657090000e+08,1.362998689681e+03,47244,45830,43038,1414,1414,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900014,0,0,0
15,2.677657120587e+08,2.677670690000e+08,1.356941296130e+03,47275,45864,43200,1411,1411,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900015,0,0,0
16,2.677670720955e+08,2.677684160000e+08,1.343904510528e+03,47303,45907,43233,1396,1396,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900016,0,0,0
17,2.677684190776e+08,2.677697740000e+08,1.354922435373e+03,47263,45868,43090,1395,1395,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900017,0,0,0
18,2.677697780260e+08,2.677711330000e+08,1.354973988593e+03,47274,45870,43168,1404,1404,0,1,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900018,0,0,0
19,2.677711360029e+08,2.677724820000e+08,1.345997066140e+03,47290,45890,43189,1400,1400,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900019,0,0,0
20,2.677724850950e+08,2.677738340000e+08,1.348905026197e+03,47292,45894,43169,1398,1398,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900020,0,0,0
21,2.677738371208e+08,2.677751960000e+08,1.358879239112e+03,47261,45869,43126,1392,1392,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900021,0,0,0
22,2.677751990117e+08,2.677765630000e+08,1.363988261014e+03,47269,45850,43090,1419,1419,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900022,0,0,0
23,2.677765660386e+08,2.677779210000e+08,1.354961408645e+03,47260,45866,43114,1394,1394,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900023,0,0,0
24,2.677779250470e+08,2.677792770000e+08,1.351952982306e+03,47295,45903,43162,1392,1392,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900024,0,0,0
25,2.677792800400e+08,2.677806330000e+08,1.352959982246e+03,47270,45870,43146,1400,1400,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900025,0,0,0
26,2.677806360794e+08,2.677819800000e+08,1.343920574188e+03,47284,45884,43146,1400,1400,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900026,0,0,0
27,2.677819832576e+08,2.677833360000e+08,1.352742425472e+03,47277,45873,43274,1404,1404,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900027,0,0,0
28,2.677833390906e+08,2.677846840000e+08,1.344909397393e+03,47302,45913,43237,1389,1389,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900028,0,0,0
29,2.677846870362e+08,2.677860430000e+08,1.355963827074e+03,47285,45877,43125,1408,1408,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900029,0,0,0
30,2.677860460496e+08,2.677873870000e+08,1.340950381964e+03,47310,45919,43240,1391,1391,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900030,0,0,0
31,2.677873900542e+08,2.677887230000e+08,1.332945809394e+03,47308,45939,43211,1369,1369,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900031,0,0,0
32,2.677887264565e+08,2.677900700000e+08,1.343543472052e+03,47296,45910,43177,1386,1386,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900032,0,0,0
33,2.677900730564e+08,2.677914090000e+08,1.335943574578e+03,47301,45910,43267,1391,1391,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900033,0,0,0
34,2.677914123724e+08,2.677927530000e+08,1.340627632767e+03,47295,45910,43242,1385,1385,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900034,0,0,0
35,2.677927560576e+08,2.677940980000e+08,1.341942410856e+03,47282,45893,43262,1389,1389,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900035,0,0,0
36,2.677941020306e+08,2.677954340000e+08,1.331969416827e+03,47330,45946,43267,1384,1384,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900036,0,0,0
37,2.677954370816e+08,2.677967800000e+08,1.342918428361e+03,47291,45906,43194,1385,1385,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900037,0,0,0
