#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676607411351e+08,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676621211135e+08,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676634970433e+08,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676648690174e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676662441249e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676676160147e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676689930058e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676703680041e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800008
2.676717340320e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800009
2.676730990580e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800010
2.676744580402e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800011
2.676758210140e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800012
2.676771840051e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800013
2.676785410494e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800014
2.676798940776e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800015
2.676812610204e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800016
2.676826270483e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800017
2.676839910084e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800018
2.676853680801e+08,2.700000e+01,2.400000e+01,1.012000e+03,8309800019
2.676867380053e+08,2.700000e+01,2.400000e+01,1.013000e+03,8309800020
2.676881000431e+08,2.700000e+01,2.500000e+01,1.012000e+03,8309800021
2.676894630204e+08,2.700000e+01,2.500000e+01,1.013000e+03,8309800022
2.676908111518e+08,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676921752100e+08,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676935321851e+08,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676948878121e+08,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676962450098e+08,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676976130657e+08,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676989881021e+08,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677003480112e+08,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677017020283e+08,2.800000e+01,2.800000e+01,1.013000e+03,8309800031
2.677030600168e+08,2.800000e+01,2.800000e+01,1.013000e+03,8309800032
2.677044280068e+08,2.900000e+01,2.900000e+01,1.012000e+03,8309800033
2.677057831484e+08,2.900000e+01,3.000000e+01,1.012000e+03,8309800034
2.677071495571e+08,2.900000e+01,3.100000e+01,1.012000e+03,8309800035
2.677084930161e+08,3.000000e+01,3.300000e+01,1.012000e+03,8309800036
2.677098600068e+08,3.000000e+01,3.400000e+01,1.012000e+03,8309800037
2.677112110618e+08,3.000000e+01,3.500000e+01,1.011000e+03,8309800038
2.677125750656e+08,3.000000e+01,3.600000e+01,1.011000e+03,8309800039
2.677139390967e+08,3.000000e+01,3.600000e+01,1.011000e+03,8309800040
2.677153040260e+08,3.000000e+01,3.500000e+01,1.011000e+03,8309800041
2.677166710691e+08,3.000000e+01,3.400000e+01,1.010000e+03,8309800042
2.677180420103e+08,3.000000e+01,3.300000e+01,1.011000e+03,8309800043
2.677194041208e+08,3.000000e+01,3.200000e+01,1.010000e+03,8309800044
2.677207790802e+08,3.000000e+01,3.100000e+01,1.010000e+03,8309800045
2.677221470018e+08,3.000000e+01,3.100000e+01,1.010000e+03,8309800046
2.677235161816e+08,3.000000e+01,3.000000e+01,1.010000e+03,8309800047
2.677248890283e+08,3.000000e+01,3.000000e+01,1.009000e+03,8309800048
2.677262451030e+08,3.000000e+01,3.000000e+01,1.009000e+03,8309800049
2.677276110592e+08,3.000000e+01,3.000000e+01,1.009000e+03,8309800050
2.677289790484e+08,3.000000e+01,2.900000e+01,1.009000e+03,8309800051
2.677303430052e+08,3.000000e+01,2.900000e+01,1.009000e+03,8309800052
2.677317112392e+08,2.900000e+01,2.900000e+01,1.009000e+03,8309800053
2.677330711052e+08,2.900000e+01,2.900000e+01,1.009000e+03,8309800054
2.677344430379e+08,2.900000e+01,2.900000e+01,1.009000e+03,8309800055
2.677357980923e+08,2.900000e+01,2.800000e+01,1.009000e+03,8309800056
2.677371560030e+08,2.900000e+01,2.800000e+01,1.009000e+03,8309800057
2.677385191255e+08,2.900000e+01,2.700000e+01,1.010000e+03,8309800058
2.677398760089e+08,2.900000e+01,2.700000e+01,1.010000e+03,8309800059
2.677412410241e+08,2.900000e+01,2.700000e+01,1.010000e+03,8309800060
2.677426046523e+08,2.900000e+01,2.700000e+01,1.010000e+03,8309800061
2.677439610759e+08,2.900000e+01,2.600000e+01,1.010000e+03,8309800062
2.677453180728e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800063
2.677466750213e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800001
2.677480370446e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800002
2.677493920082e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800003
2.677507533679e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800004
2.677521190067e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800005
2.677534761571e+08,2.800000e+01,2.600000e+01,1.010000e+03,8309800006
2.677548350076e+08,2.800000e+01,2.500000e+01,1.010000e+03,8309900007
2.677561950110e+08,2.800000e+01,2.500000e+01,1.010000e+03,8309900008
2.677575420379e+08,2.800000e+01,2.500000e+01,1.010000e+03,8309900009
2.677589020298e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900010
2.677602630061e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900011
2.677616281102e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900012
2.677629801089e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900013
2.677643460013e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900014
2.677657120587e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900015
2.677670720955e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900016
2.677684190776e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900017
2.677697780260e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900018
2.677711360029e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900019
2.677724850950e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900020
2.677738371208e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900021
2.677751990117e+08,2.800000e+01,2.500000e+01,1.010000e+03,8309900022
2.677765660386e+08,2.800000e+01,2.600000e+01,1.009000e+03,8309900023
2.677779250470e+08,2.800000e+01,2.600000e+01,1.009000e+03,8309900024
2.677792800400e+08,2.800000e+01,2.700000e+01,1.009000e+03,8309900025
2.677806360794e+08,2.800000e+01,2.700000e+01,1.009000e+03,8309900026
2.677819832576e+08,2.800000e+01,2.700000e+01,1.009000e+03,8309900027
2.677833390906e+08,2.800000e+01,2.800000e+01,1.009000e+03,8309900028
2.677846870362e+08,2.800000e+01,2.800000e+01,1.009000e+03,8309900029
2.677860460496e+08,2.800000e+01,2.800000e+01,1.009000e+03,8309900030
2.677873900542e+08,2.800000e+01,2.900000e+01,1.009000e+03,8309900031
2.677887264565e+08,2.900000e+01,2.900000e+01,1.009000e+03,8309900032
2.677900730564e+08,2.900000e+01,2.900000e+01,1.009000e+03,8309900033
2.677914123724e+08,2.900000e+01,3.100000e+01,1.009000e+03,8309900034
2.677927560576e+08,2.900000e+01,3.200000e+01,1.009000e+03,8309900035
2.677941020306e+08,3.000000e+01,3.400000e+01,1.008000e+03,8309900036
2.677954370816e+08,3.000000e+01,3.600000e+01,1.008000e+03,8309900037
2.677967834382e+08,3.000000e+01,3.600000e+01,1.008000e+03,8309900038
2.677981380148e+08,3.000000e+01,3.800000e+01,1.008000e+03,8309900039
2.677994881846e+08,3.000000e+01,3.900000e+01,1.008000e+03,8309900040
2.678008375313e+08,3.000000e+01,3.800000e+01,1.007000e+03,8309900041
2.678021930490e+08,3.000000e+01,3.700000e+01,1.007000e+03,8309900042
2.678035460379e+08,3.000000e+01,3.600000e+01,1.007000e+03,8309900043
2.678048960370e+08,3.000000e+01,3.600000e+01,1.007000e+03,8309900044
2.678062571097e+08,3.000000e+01,3.500000e+01,1.007000e+03,8309900045
2.678076052349e+08,3.000000e+01,3.400000e+01,1.006000e+03,8309900046
2.678089621482e+08,3.000000e+01,3.300000e+01,1.006000e+03,8309900047
2.678103150359e+08,3.000000e+01,3.300000e+01,1.006000e+03,8309900048
2.678116641867e+08,3.000000e+01,3.200000e+01,1.006000e+03,8309900049
2.678130060836e+08,3.000000e+01,3.100000e+01,1.005000e+03,8309900050
2.678143570410e+08,3.000000e+01,3.100000e+01,1.005000e+03,8309900051
2.678157000343e+08,3.000000e+01,3.000000e+01,1.006000e+03,8309900052
2.678170540004e+08,2.900000e+01,3.000000e+01,1.006000e+03,8309900053
2.678184011215e+08,2.900000e+01,2.900000e+01,1.006000e+03,8309900054
2.678197670465e+08,2.900000e+01,2.900000e+01,1.006000e+03,8309900055
2.678211180160e+08,2.900000e+01,2.900000e+01,1.007000e+03,8309900056
2.678224621699e+08,2.900000e+01,2.900000e+01,1.007000e+03,8309900057
2.678238140466e+08,2.900000e+01,2.800000e+01,1.007000e+03,8309900058
2.678251670386e+08,2.900000e+01,2.800000e+01,1.007000e+03,8309900059
2.678265240380e+08,2.900000e+01,2.800000e+01,1.007000e+03,8309900060
2.678278730052e+08,2.900000e+01,2.700000e+01,1.009000e+03,8309900061
2.678292220879e+08,2.900000e+01,2.600000e+01,1.009000e+03,8309900062
2.678305840014e+08,2.900000e+01,2.600000e+01,1.009000e+03,8309900063
2.678319410626e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900064
