#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676607410000e+08,2.676608020000e+08,3.267213e+01,7.318529e-01,3.098361e+01,7.126907e-01,9.483191e-01,4.958936e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676608020000e+08,2.676608630000e+08,3.327869e+01,7.386152e-01,3.152459e+01,7.188857e-01,9.472907e-01,4.959494e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676608630000e+08,2.676609240000e+08,3.275410e+01,7.327704e-01,3.100000e+01,7.128792e-01,9.464464e-01,5.036682e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676609240000e+08,2.676609850000e+08,3.360656e+01,7.422447e-01,3.157377e+01,7.194461e-01,9.395122e-01,5.265119e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676609850000e+08,2.676610460000e+08,3.185246e+01,7.226143e-01,2.996721e+01,7.009035e-01,9.408132e-01,5.353376e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676610460000e+08,2.676611070000e+08,3.383607e+01,7.447749e-01,3.167213e+01,7.205659e-01,9.360465e-01,5.385498e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676611070000e+08,2.676611680000e+08,3.301639e+01,7.356986e-01,3.113115e+01,7.143856e-01,9.428997e-01,5.170377e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676611680000e+08,2.676612290000e+08,3.265574e+01,7.316693e-01,3.039344e+01,7.058705e-01,9.307229e-01,5.689321e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676612290000e+08,2.676612900000e+08,3.472131e+01,7.544546e-01,3.291803e+01,7.346019e-01,9.480642e-01,4.821579e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676612900000e+08,2.676613510000e+08,3.380328e+01,7.444139e-01,3.198361e+01,7.241004e-01,9.461688e-01,4.970008e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676613510000e+08,2.676614120000e+08,3.370492e+01,7.433301e-01,3.150820e+01,7.186987e-01,9.348249e-01,5.443704e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676614120000e+08,2.676614730000e+08,3.339344e+01,7.398875e-01,3.131148e+01,7.164516e-01,9.376534e-01,5.357127e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676614730000e+08,2.676615340000e+08,3.254099e+01,7.303826e-01,3.088525e+01,7.115585e-01,9.491184e-01,4.932424e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676615340000e+08,2.676615950000e+08,3.421312e+01,7.489130e-01,3.208197e+01,7.252130e-01,9.377096e-01,5.290338e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676615950000e+08,2.676616560000e+08,3.150820e+01,7.186987e-01,2.972131e+01,6.980219e-01,9.432883e-01,5.275723e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676616560000e+08,2.676617170000e+08,3.245901e+01,7.294621e-01,3.059016e+01,7.081512e-01,9.424242e-01,5.234925e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676617170000e+08,2.676617780000e+08,3.434426e+01,7.503471e-01,3.234426e+01,7.281715e-01,9.417661e-01,5.116436e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676617780000e+08,2.676618390000e+08,3.357377e+01,7.418825e-01,3.137705e+01,7.172014e-01,9.345703e-01,5.464223e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676618390000e+08,2.676619000000e+08,3.340984e+01,7.400691e-01,3.147541e+01,7.183247e-01,9.421001e-01,5.173510e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676619000000e+08,2.676619610000e+08,3.327869e+01,7.386152e-01,3.147541e+01,7.183247e-01,9.458128e-01,5.024616e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676619610000e+08,2.676620220000e+08,3.424590e+01,7.492718e-01,3.204918e+01,7.248423e-01,9.358545e-01,5.360657e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676620220000e+08,2.676620830000e+08,3.321312e+01,7.378870e-01,3.106557e+01,7.136328e-01,9.353406e-01,5.463627e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700001
2.676621210000e+08,2.676621820000e+08,3.259016e+01,7.309343e-01,3.062295e+01,7.085306e-01,9.396378e-01,5.341392e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676621820000e+08,2.676622430000e+08,3.306557e+01,7.362463e-01,3.113115e+01,7.143856e-01,9.414973e-01,5.225702e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676622430000e+08,2.676623040000e+08,3.283607e+01,7.336867e-01,3.044262e+01,7.064413e-01,9.271094e-01,5.808458e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676623040000e+08,2.676623650000e+08,3.296721e+01,7.351504e-01,3.121312e+01,7.153254e-01,9.467927e-01,5.005036e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676623650000e+08,2.676624260000e+08,3.262295e+01,7.313019e-01,3.063935e+01,7.087202e-01,9.391960e-01,5.356951e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676624260000e+08,2.676624870000e+08,3.419672e+01,7.487336e-01,3.213115e+01,7.257687e-01,9.395973e-01,5.216051e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676624870000e+08,2.676625480000e+08,3.293443e+01,7.347847e-01,3.086885e+01,7.113696e-01,9.372822e-01,5.409294e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676625480000e+08,2.676626090000e+08,3.262295e+01,7.313019e-01,3.090164e+01,7.117473e-01,9.472362e-01,5.011534e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676626090000e+08,2.676626700000e+08,3.467213e+01,7.539201e-01,3.275410e+01,7.327704e-01,9.446809e-01,4.970786e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676626700000e+08,2.676627310000e+08,3.403279e+01,7.469368e-01,3.190164e+01,7.231720e-01,9.373796e-01,5.317432e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676627310000e+08,2.676627920000e+08,3.400000e+01,7.465769e-01,3.227869e+01,7.274331e-01,9.493732e-01,4.813981e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676627920000e+08,2.676628530000e+08,3.503279e+01,7.578311e-01,3.288525e+01,7.342359e-01,9.386991e-01,5.189127e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676628530000e+08,2.676629140000e+08,3.304918e+01,7.360637e-01,3.126229e+01,7.158887e-01,9.459326e-01,5.036777e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676629140000e+08,2.676629750000e+08,3.291803e+01,7.346019e-01,3.127869e+01,7.160764e-01,9.501992e-01,4.854491e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676629750000e+08,2.676630360000e+08,3.481967e+01,7.555225e-01,3.286885e+01,7.340529e-01,9.439737e-01,4.989980e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676630360000e+08,2.676630970000e+08,3.408197e+01,7.474763e-01,3.219672e+01,7.265089e-01,9.446849e-01,5.013465e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676630970000e+08,2.676631580000e+08,3.357377e+01,7.418825e-01,3.159016e+01,7.196329e-01,9.409180e-01,5.210011e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676631580000e+08,2.676632190000e+08,3.200000e+01,7.242860e-01,3.000000e+01,7.012869e-01,9.375000e-01,5.478804e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676632190000e+08,2.676632800000e+08,3.336066e+01,7.395241e-01,3.160656e+01,7.198196e-01,9.474201e-01,4.947649e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676632800000e+08,2.676633410000e+08,3.298361e+01,7.353332e-01,3.126229e+01,7.158887e-01,9.478131e-01,4.958247e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676633410000e+08,2.676634020000e+08,3.355738e+01,7.417014e-01,3.119672e+01,7.151375e-01,9.296532e-01,5.652282e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676634020000e+08,2.676634630000e+08,3.314754e+01,7.371583e-01,3.145902e+01,7.181376e-01,9.490603e-01,4.889725e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700002
2.676634970000e+08,2.676635580000e+08,3.465574e+01,7.537419e-01,3.262295e+01,7.313019e-01,9.413434e-01,5.110694e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676635580000e+08,2.676636190000e+08,3.291803e+01,7.346019e-01,3.100000e+01,7.128792e-01,9.417331e-01,5.227489e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676636190000e+08,2.676636800000e+08,3.260656e+01,7.311181e-01,3.055738e+01,7.077715e-01,9.371544e-01,5.441589e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676636800000e+08,2.676637410000e+08,3.457377e+01,7.528500e-01,3.285246e+01,7.338699e-01,9.502134e-01,4.736185e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676637410000e+08,2.676638020000e+08,3.365574e+01,7.427876e-01,3.200000e+01,7.242860e-01,9.508037e-01,4.773283e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676638020000e+08,2.676638630000e+08,3.367213e+01,7.429684e-01,3.149180e+01,7.185117e-01,9.352483e-01,5.429862e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676638630000e+08,2.676639240000e+08,3.459016e+01,7.530285e-01,3.222951e+01,7.268787e-01,9.317536e-01,5.489708e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676639240000e+08,2.676639850000e+08,3.321312e+01,7.378870e-01,3.126229e+01,7.158887e-01,9.412636e-01,5.223838e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676639850000e+08,2.676640460000e+08,3.291803e+01,7.346019e-01,3.055738e+01,7.077715e-01,9.282869e-01,5.757827e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676640460000e+08,2.676641070000e+08,3.427869e+01,7.496304e-01,3.247541e+01,7.296463e-01,9.473936e-01,4.882109e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676641070000e+08,2.676641680000e+08,3.265574e+01,7.316693e-01,3.090164e+01,7.117473e-01,9.462851e-01,5.051421e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676641680000e+08,2.676642290000e+08,3.350820e+01,7.411577e-01,3.162295e+01,7.200063e-01,9.437377e-01,5.096755e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676642290000e+08,2.676642900000e+08,3.363934e+01,7.426067e-01,3.185246e+01,7.226143e-01,9.468811e-01,4.950893e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676642900000e+08,2.676643510000e+08,3.349180e+01,7.409764e-01,3.152459e+01,7.188857e-01,9.412628e-01,5.202089e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676643510000e+08,2.676644120000e+08,3.398361e+01,7.463968e-01,3.203279e+01,7.246569e-01,9.425952e-01,5.109012e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676644120000e+08,2.676644730000e+08,3.375410e+01,7.438722e-01,3.185246e+01,7.226143e-01,9.436620e-01,5.081370e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676644730000e+08,2.676645340000e+08,3.203279e+01,7.246569e-01,3.003279e+01,7.016700e-01,9.375640e-01,5.473383e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676645340000e+08,2.676645950000e+08,3.345901e+01,7.406136e-01,3.196721e+01,7.239149e-01,9.554140e-01,4.568500e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676645950000e+08,2.676646560000e+08,3.272131e+01,7.324036e-01,3.060656e+01,7.083409e-01,9.353707e-01,5.503338e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676646560000e+08,2.676647170000e+08,3.367213e+01,7.429684e-01,3.144262e+01,7.179504e-01,9.337877e-01,5.486473e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676647170000e+08,2.676647780000e+08,3.331147e+01,7.389789e-01,3.142623e+01,7.177632e-01,9.434055e-01,5.125951e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676647780000e+08,2.676648390000e+08,3.327869e+01,7.386152e-01,3.150820e+01,7.186987e-01,9.467980e-01,4.981321e-03,2.800000e+01,2.500000e+01,1.012000e+03,8309700003
2.676648690000e+08,2.676649300000e+08,3.309836e+01,7.366112e-01,3.101639e+01,7.130677e-01,9.370975e-01,5.403287e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676649300000e+08,2.676649910000e+08,3.362295e+01,7.424257e-01,3.155738e+01,7.192594e-01,9.385666e-01,5.302151e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676649910000e+08,2.676650520000e+08,3.455738e+01,7.526715e-01,3.259016e+01,7.309343e-01,9.430740e-01,5.046531e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676650520000e+08,2.676651130000e+08,3.168852e+01,7.207524e-01,2.957377e+01,6.962873e-01,9.332644e-01,5.676299e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676651130000e+08,2.676651740000e+08,3.365574e+01,7.427876e-01,3.157377e+01,7.194461e-01,9.381393e-01,5.316753e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676651740000e+08,2.676652350000e+08,3.442623e+01,7.512419e-01,3.219672e+01,7.265089e-01,9.352381e-01,5.370456e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676652350000e+08,2.676652960000e+08,3.329508e+01,7.387970e-01,3.114754e+01,7.145736e-01,9.354997e-01,5.450642e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676652960000e+08,2.676653570000e+08,3.339344e+01,7.398875e-01,3.157377e+01,7.194461e-01,9.455081e-01,5.029247e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676653570000e+08,2.676654180000e+08,3.234426e+01,7.281715e-01,3.021312e+01,7.037734e-01,9.341105e-01,5.585265e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676654180000e+08,2.676654790000e+08,3.293443e+01,7.347847e-01,3.096721e+01,7.125021e-01,9.402688e-01,5.287332e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676654790000e+08,2.676655400000e+08,3.324590e+01,7.382511e-01,3.090164e+01,7.117473e-01,9.294872e-01,5.684887e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676655400000e+08,2.676656010000e+08,3.357377e+01,7.418825e-01,3.145902e+01,7.181376e-01,9.370117e-01,5.368308e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676656010000e+08,2.676656620000e+08,3.272131e+01,7.324036e-01,3.070492e+01,7.094782e-01,9.383767e-01,5.382459e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676656620000e+08,2.676657230000e+08,3.385246e+01,7.449553e-01,3.208197e+01,7.252130e-01,9.476998e-01,4.899221e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676657230000e+08,2.676657840000e+08,3.321312e+01,7.378870e-01,3.101639e+01,7.130677e-01,9.338598e-01,5.521458e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676657840000e+08,2.676658450000e+08,3.390164e+01,7.454962e-01,3.203279e+01,7.246569e-01,9.448743e-01,5.018672e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676658450000e+08,2.676659060000e+08,3.368853e+01,7.431493e-01,3.162295e+01,7.200063e-01,9.386861e-01,5.292168e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676659060000e+08,2.676659670000e+08,3.304918e+01,7.360637e-01,3.114754e+01,7.145736e-01,9.424603e-01,5.186448e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676659670000e+08,2.676660280000e+08,3.449180e+01,7.519571e-01,3.239344e+01,7.287250e-01,9.391635e-01,5.211105e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676660280000e+08,2.676660890000e+08,3.347541e+01,7.407950e-01,3.145902e+01,7.181376e-01,9.397649e-01,5.265099e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676660890000e+08,2.676661500000e+08,3.285246e+01,7.338699e-01,3.078688e+01,7.104245e-01,9.371257e-01,5.422337e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676661500000e+08,2.676662110000e+08,3.322951e+01,7.380691e-01,3.154098e+01,7.190726e-01,9.491860e-01,4.877987e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700004
2.676662440000e+08,2.676663050000e+08,3.303279e+01,7.358812e-01,3.127869e+01,7.160764e-01,9.468983e-01,4.995379e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676663050000e+08,2.676663660000e+08,3.290164e+01,7.344189e-01,3.100000e+01,7.128792e-01,9.422023e-01,5.208993e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676663660000e+08,2.676664270000e+08,3.381967e+01,7.445945e-01,3.190164e+01,7.231720e-01,9.432865e-01,5.092318e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676664270000e+08,2.676664880000e+08,3.277049e+01,7.329537e-01,3.063935e+01,7.087202e-01,9.349675e-01,5.515149e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676664880000e+08,2.676665490000e+08,3.308197e+01,7.364287e-01,3.111475e+01,7.141974e-01,9.405352e-01,5.264498e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676665490000e+08,2.676666100000e+08,3.270492e+01,7.322201e-01,3.065574e+01,7.089097e-01,9.373434e-01,5.425771e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676666100000e+08,2.676666710000e+08,3.257377e+01,7.307505e-01,3.049180e+01,7.070118e-01,9.360846e-01,5.487335e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676666710000e+08,2.676667320000e+08,3.434426e+01,7.503471e-01,3.216393e+01,7.261388e-01,9.365155e-01,5.327204e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676667320000e+08,2.676667930000e+08,3.401639e+01,7.467569e-01,3.204918e+01,7.248423e-01,9.421687e-01,5.124328e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676667930000e+08,2.676668540000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,9.378313e-01,5.300771e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676668540000e+08,2.676669150000e+08,3.285246e+01,7.338699e-01,3.088525e+01,7.115585e-01,9.401197e-01,5.300106e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676669150000e+08,2.676669760000e+08,3.324590e+01,7.382511e-01,3.132787e+01,7.166391e-01,9.423077e-01,5.177514e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676669760000e+08,2.676670370000e+08,3.403279e+01,7.469368e-01,3.206557e+01,7.250277e-01,9.421965e-01,5.121934e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676670370000e+08,2.676670980000e+08,3.436066e+01,7.505261e-01,3.242623e+01,7.290937e-01,9.437023e-01,5.034626e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676670980000e+08,2.676671590000e+08,3.383607e+01,7.447749e-01,3.183607e+01,7.224284e-01,9.408914e-01,5.190869e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676671590000e+08,2.676672200000e+08,3.249180e+01,7.298304e-01,3.081967e+01,7.108027e-01,9.485368e-01,4.962764e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676672200000e+08,2.676672810000e+08,3.352459e+01,7.413390e-01,3.160656e+01,7.198196e-01,9.427873e-01,5.135781e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676672810000e+08,2.676673420000e+08,3.398361e+01,7.463968e-01,3.234426e+01,7.281715e-01,9.517607e-01,4.706138e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676673420000e+08,2.676674030000e+08,3.363934e+01,7.426067e-01,3.181967e+01,7.222423e-01,9.459065e-01,4.993535e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676674030000e+08,2.676674640000e+08,3.424590e+01,7.492718e-01,3.231147e+01,7.278024e-01,9.435136e-01,5.050992e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676674640000e+08,2.676675250000e+08,3.403279e+01,7.469368e-01,3.198361e+01,7.241004e-01,9.397880e-01,5.220867e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676675250000e+08,2.676675860000e+08,3.218033e+01,7.263238e-01,3.024590e+01,7.041551e-01,9.398879e-01,5.364864e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309700005
2.676676160000e+08,2.676676770000e+08,3.240984e+01,7.289093e-01,3.032787e+01,7.051086e-01,9.357613e-01,5.514138e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676676770000e+08,2.676677380000e+08,3.244262e+01,7.292780e-01,3.063935e+01,7.087202e-01,9.444163e-01,5.150299e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676677380000e+08,2.676677990000e+08,3.424590e+01,7.492718e-01,3.229508e+01,7.276177e-01,9.430349e-01,5.071062e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676677990000e+08,2.676678600000e+08,3.296721e+01,7.351504e-01,3.100000e+01,7.128792e-01,9.403282e-01,5.282242e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676678600000e+08,2.676679210000e+08,3.245901e+01,7.294621e-01,3.044262e+01,7.064413e-01,9.378788e-01,5.424513e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676679210000e+08,2.676679820000e+08,3.378688e+01,7.442334e-01,3.170492e+01,7.209388e-01,9.383794e-01,5.296795e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676679820000e+08,2.676680430000e+08,3.467213e+01,7.539201e-01,3.270492e+01,7.322201e-01,9.432624e-01,5.030331e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676680430000e+08,2.676681040000e+08,3.314754e+01,7.371583e-01,3.088525e+01,7.115585e-01,9.317507e-01,5.608005e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676681040000e+08,2.676681650000e+08,3.324590e+01,7.382511e-01,3.122951e+01,7.155132e-01,9.393491e-01,5.300271e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676681650000e+08,2.676691720000e+08,3.157895e-01,1.770859e-02,3.018868e-01,1.731439e-02,9.559748e-01,1.150430e-02,2.700000e+01,2.400000e+01,1.012000e+03,8309800006
2.676689930000e+08,2.676690540000e+08,3.206557e+01,7.250277e-01,2.998361e+01,7.010953e-01,9.350716e-01,5.571285e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676690540000e+08,2.676691150000e+08,3.334426e+01,7.393425e-01,3.173771e+01,7.213115e-01,9.518191e-01,4.748313e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676691150000e+08,2.676691760000e+08,3.377049e+01,7.440528e-01,3.201639e+01,7.244715e-01,9.480582e-01,4.889250e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676691760000e+08,2.676692370000e+08,3.386885e+01,7.451357e-01,3.186885e+01,7.228003e-01,9.409487e-01,5.186002e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676692370000e+08,2.676692980000e+08,3.296721e+01,7.351504e-01,3.081967e+01,7.108027e-01,9.348583e-01,5.502962e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676692980000e+08,2.676693590000e+08,3.242623e+01,7.290937e-01,3.055738e+01,7.077715e-01,9.423660e-01,5.240057e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676693590000e+08,2.676694200000e+08,3.450820e+01,7.521358e-01,3.244262e+01,7.292780e-01,9.401425e-01,5.170470e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676694200000e+08,2.676694810000e+08,3.357377e+01,7.418825e-01,3.149180e+01,7.185117e-01,9.379883e-01,5.329305e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676694810000e+08,2.676695420000e+08,3.293443e+01,7.347847e-01,3.119672e+01,7.151375e-01,9.472374e-01,4.987724e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676695420000e+08,2.676696030000e+08,3.409836e+01,7.476560e-01,3.224590e+01,7.270635e-01,9.456730e-01,4.969887e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676696030000e+08,2.676696640000e+08,3.449180e+01,7.519571e-01,3.244262e+01,7.292780e-01,9.405894e-01,5.153582e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676696640000e+08,2.676697250000e+08,3.244262e+01,7.292780e-01,3.062295e+01,7.085306e-01,9.439111e-01,5.172270e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676697250000e+08,2.676697860000e+08,3.363934e+01,7.426067e-01,3.175410e+01,7.214978e-01,9.439571e-01,5.077475e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676697860000e+08,2.676698470000e+08,3.378688e+01,7.442334e-01,3.178688e+01,7.218701e-01,9.408054e-01,5.198186e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676698470000e+08,2.676699080000e+08,3.349180e+01,7.409764e-01,3.145902e+01,7.181376e-01,9.393049e-01,5.282576e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676699080000e+08,2.676699690000e+08,3.285246e+01,7.338699e-01,3.086885e+01,7.113696e-01,9.396207e-01,5.320732e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676699690000e+08,2.676700300000e+08,3.342623e+01,7.402506e-01,3.127869e+01,7.160764e-01,9.357528e-01,5.429990e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676700300000e+08,2.676700910000e+08,3.349180e+01,7.409764e-01,3.145902e+01,7.181376e-01,9.393049e-01,5.282576e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676700910000e+08,2.676701520000e+08,3.342623e+01,7.402506e-01,3.134426e+01,7.168266e-01,9.377146e-01,5.352047e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676701520000e+08,2.676702130000e+08,3.288525e+01,7.342359e-01,3.086885e+01,7.113696e-01,9.386839e-01,5.356504e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676702130000e+08,2.676702740000e+08,3.390164e+01,7.454962e-01,3.198361e+01,7.241004e-01,9.434236e-01,5.080376e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676702740000e+08,2.676703350000e+08,3.359016e+01,7.420636e-01,3.178688e+01,7.218701e-01,9.463153e-01,4.979345e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800007
2.676703680000e+08,2.676704290000e+08,3.216393e+01,7.261388e-01,3.054098e+01,7.075817e-01,9.495413e-01,4.941691e-03,2.700000e+01,2.400000e+01,1.012000e+03,8309800008
