#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400001
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400002
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400003
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400004
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400005
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400006
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500007
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500008
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500009
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500010
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500011
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500012
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500013
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500014
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500015
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500016
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500017
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500018
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500019
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500020
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500022
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500023
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500024
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500026
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500027
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500028
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500029
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500030
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500031
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500032
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500033
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500034
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500035
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500036
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500037
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500038
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500039
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500040
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500041
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500042
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500043
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500044
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500045
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500046
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500047
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500048
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500049
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500050
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500001
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500002
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500003
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500004
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600005
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600006
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600007
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600008
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600009
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600010
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600011
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600012
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600013
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600014
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600015
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600016
4.973533200000e+08,2.602000e+01,2.321000e+01,1.014000e+03,62575600018
4.973565000000e+08,2.505000e+01,2.067000e+01,1.023000e+03,62575600019
4.973598000000e+08,2.505000e+01,2.124000e+01,1.024000e+03,62575600020
4.973625000000e+08,2.504000e+01,2.141000e+01,1.023000e+03,62575600021
4.973658000000e+08,2.505000e+01,2.288000e+01,1.022000e+03,62575600022
4.973691000000e+08,2.507000e+01,2.480000e+01,1.022000e+03,62575600024
4.973694000000e+08,2.507000e+01,2.487000e+01,1.022000e+03,62575600025
4.973697000000e+08,2.507000e+01,2.490000e+01,1.022000e+03,62575600026
4.973730000000e+08,2.511000e+01,2.588000e+01,1.022000e+03,62575600027
4.973745000000e+08,2.514000e+01,2.503000e+01,1.022000e+03,62575600028
4.973775000000e+08,2.519000e+01,2.419000e+01,1.022000e+03,62575600029
4.973802000000e+08,2.520000e+01,2.201000e+01,1.022000e+03,62575600030
4.973832000000e+08,2.518000e+01,1.842000e+01,1.022000e+03,62575600031
4.973838000000e+08,2.517000e+01,1.811000e+01,1.022000e+03,62575600032
4.973841000000e+08,2.517000e+01,1.803000e+01,1.022000e+03,62575600033
4.973874000000e+08,2.513000e+01,1.722000e+01,1.023000e+03,62575600034
4.973907000000e+08,2.510000e+01,1.708000e+01,1.023000e+03,62575600036
4.973940000000e+08,2.508000e+01,1.706000e+01,1.023000e+03,62575600037
