#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.870146735832e+08,3.870163239735e+08,1.650390278876e+03,46683,45863,42607,820,820,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.870163270456e+08,3.870180008924e+08,1.673846760154e+03,46639,45768,42570,871,871,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.870180038551e+08,3.870196869469e+08,1.683091790617e+03,46604,45672,42077,932,932,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.870196900454e+08,3.870213579435e+08,1.667898130596e+03,46641,45720,42355,921,921,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.870213609935e+08,3.870229969777e+08,1.635984165251e+03,46726,45853,42883,873,873,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.870229997767e+08,3.870246519960e+08,1.652219225109e+03,46693,45854,42638,839,839,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.870246542973e+08,3.870263049939e+08,1.650696587384e+03,46698,45885,42866,813,813,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.870263073921e+08,3.870279559797e+08,1.648587595105e+03,46699,45848,42442,851,851,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.870279583827e+08,3.870296189879e+08,1.660605297029e+03,46672,45792,42794,880,880,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.870296217464e+08,3.870312798723e+08,1.658125861943e+03,46667,45852,42820,815,815,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.870312826657e+08,3.870329389430e+08,1.656277320325e+03,46668,45875,42663,793,793,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.870329419957e+08,3.870345969987e+08,1.655003007591e+03,46675,45839,42510,836,836,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.870345996524e+08,3.870362289497e+08,1.629297274947e+03,46739,45956,42896,783,783,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.870362314583e+08,3.870379049743e+08,1.673515968919e+03,46645,45811,42587,834,834,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.870379080500e+08,3.870395849205e+08,1.676870443046e+03,46633,45737,41969,896,896,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.870395879309e+08,3.870411999895e+08,1.612058627367e+03,46772,46011,43146,761,761,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.870412022988e+08,3.870428109937e+08,1.608694895327e+03,46745,45975,43085,770,770,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.870428140626e+08,3.870444229944e+08,1.608931825399e+03,46780,45993,42930,787,787,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.870444256839e+08,3.870460199827e+08,1.594298794389e+03,46810,46053,43299,757,757,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.870460223726e+08,3.870476929828e+08,1.670610167086e+03,46628,45732,42265,896,896,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.186603e-03,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.870476959034e+08,3.870493199984e+08,1.624095066309e+03,46747,45879,42884,868,868,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.870493224633e+08,3.870509579577e+08,1.635494401813e+03,46713,45913,42597,800,800,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.870509612352e+08,3.870526479471e+08,1.686711855471e+03,46596,45700,42020,896,896,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.870526512327e+08,3.870542809860e+08,1.629753241241e+03,46708,45950,42946,758,758,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.870542841439e+08,3.870558879707e+08,1.603826809049e+03,46778,45998,43165,780,780,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.361365e-03,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.870558908741e+08,3.870574889794e+08,1.598105339348e+03,46778,45996,43165,782,782,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.870574922487e+08,3.870591119821e+08,1.619733401000e+03,46737,45949,43001,788,788,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.870591151481e+08,3.870607659238e+08,1.650775685430e+03,46687,45796,42140,891,891,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.870607684613e+08,3.870623839595e+08,1.615498292625e+03,46742,45906,42946,836,836,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.870623868887e+08,3.870640349860e+08,1.648097258627e+03,46691,45840,42826,851,851,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.870640379827e+08,3.870656478971e+08,1.609914371669e+03,46770,45995,42865,775,775,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.870656509665e+08,3.870672529316e+08,1.601965139389e+03,46791,45998,43208,793,793,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.870672554838e+08,3.870688339550e+08,1.578471237600e+03,46826,45979,43045,847,847,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.430381e-03,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.870688367489e+08,3.870705249701e+08,1.688221281111e+03,46600,45306,41772,1294,1294,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.870705278264e+08,3.870722009079e+08,1.673081528604e+03,46631,45353,42343,1278,1278,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.870722044387e+08,3.870738708342e+08,1.666395441592e+03,46644,45377,41916,1267,1267,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.870738741052e+08,3.870755519680e+08,1.677862871110e+03,46640,45279,41922,1361,1361,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.870755544239e+08,3.870772099954e+08,1.655571558535e+03,46681,45295,41813,1386,1386,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.870772124389e+08,3.870788809606e+08,1.668521628976e+03,46657,45308,42180,1349,1349,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.870788834261e+08,3.870805579748e+08,1.674548697233e+03,46631,45248,41794,1383,1383,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.870805608279e+08,3.870822477746e+08,1.686946742296e+03,46593,45091,41615,1502,1502,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.870822511316e+08,3.870839509936e+08,1.699862015665e+03,46566,45160,41591,1406,1406,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.870839541698e+08,3.870856309442e+08,1.676774403155e+03,46640,45236,41907,1404,1404,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.870856334708e+08,3.870872949420e+08,1.661471190393e+03,46667,45276,41927,1391,1391,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.870872975170e+08,3.870889599806e+08,1.662463543296e+03,46663,45350,42116,1313,1313,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.870889627268e+08,3.870905698767e+08,1.607149824321e+03,46781,45489,42511,1292,1292,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.870905723580e+08,3.870922169808e+08,1.644622808635e+03,46691,45340,41886,1351,1351,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.870922204008e+08,3.870938769938e+08,1.656592947304e+03,46663,45315,42011,1348,1348,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.870938800063e+08,3.870955229458e+08,1.642939518690e+03,46701,45409,42203,1292,1292,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.870955257849e+08,3.870971309967e+08,1.605211862981e+03,46786,45556,42639,1230,1230,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.870971334077e+08,3.870987669902e+08,1.633582536578e+03,46725,45414,42277,1311,1311,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.870987696769e+08,3.871003709622e+08,1.601285315633e+03,46794,45539,42465,1255,1255,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.871003732822e+08,3.871010679372e+08,6.946550360322e+02,19881,19297,17910,584,584,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.871010730951e+08,3.871027159589e+08,1.642863802373e+03,46697,45451,42190,1246,1246,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.871027190005e+08,3.871043719879e+08,1.652987429082e+03,46680,45373,42159,1307,1307,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.871043745551e+08,3.871060339838e+08,1.659428738713e+03,46679,45308,42121,1371,1371,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.871060363666e+08,3.871076809890e+08,1.644622384965e+03,46688,45314,41986,1374,1374,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.871076837501e+08,3.871093569353e+08,1.673185179591e+03,46626,45232,41804,1394,1394,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.871093599731e+08,3.871110309936e+08,1.671020481467e+03,46637,45333,42097,1304,1304,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.871110338209e+08,3.871126869664e+08,1.653145520210e+03,46682,45469,42443,1213,1213,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.871126895796e+08,3.871143759672e+08,1.686387536407e+03,46598,45306,42030,1292,1292,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.871143791554e+08,3.871160339901e+08,1.654834659278e+03,46689,45747,42453,942,942,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.871160362388e+08,3.871177269198e+08,1.690680973232e+03,46592,45219,42053,1373,1373,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.871177302265e+08,3.871193929831e+08,1.662756592691e+03,46663,45315,41485,1348,1348,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.871193955641e+08,3.871210549946e+08,1.659430526853e+03,46652,45358,42175,1294,1294,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.214329e-03,15448000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.871210581464e+08,3.871227739513e+08,1.715804923296e+03,46552,45177,41534,1375,1375,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.871227768963e+08,3.871244279493e+08,1.651052947342e+03,46677,45356,42499,1321,1321,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.871244308977e+08,3.871260949980e+08,1.664100264132e+03,46665,45361,41925,1304,1304,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.871260973245e+08,3.871277679359e+08,1.670611383438e+03,46654,45296,42015,1358,1358,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.871277703252e+08,3.871295049867e+08,1.734661422253e+03,46512,45056,41081,1456,1456,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.871295079632e+08,3.871312309885e+08,1.723025246859e+03,46530,45064,41559,1466,1466,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.871312339559e+08,3.871329399819e+08,1.706026048601e+03,46570,45153,41570,1417,1417,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.871329427694e+08,3.871346489941e+08,1.706224682331e+03,46567,45070,41389,1497,1497,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.871346518916e+08,3.871364179837e+08,1.766092099905e+03,46460,44943,40744,1517,1517,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
