#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.870146730000e+08,3.870147340000e+08,2.727869e+01,6.687239e-01,2.540984e+01,6.454105e-01,3.950820e+00,7.934426e+00,7.737705e+00,4.196721e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.314904e-01,6.192819e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.403999e+01,1.270277e+01,1.397885e+01,15447900001
3.870147340000e+08,3.870147950000e+08,2.732787e+01,6.693264e-01,2.552459e+01,6.468662e-01,3.885246e+00,8.245902e+00,7.606557e+00,4.213115e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.340132e-01,6.080472e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.396235e+01,1.324464e+01,1.399166e+01,15447900001
3.870147950000e+08,3.870148560000e+08,2.767213e+01,6.735291e-01,2.565574e+01,6.485260e-01,3.967213e+00,8.147541e+00,8.245902e+00,3.934426e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.271327e-01,6.326318e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.418678e+01,1.284914e+01,1.377431e+01,15447900001
3.870148560000e+08,3.870149170000e+08,2.834426e+01,6.816598e-01,2.626229e+01,6.561474e-01,3.819672e+00,8.524590e+00,7.836066e+00,4.491803e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.265471e-01,6.273945e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.418614e+01,1.291193e+01,1.382148e+01,15447900001
3.870149170000e+08,3.870149780000e+08,2.793443e+01,6.767136e-01,2.598361e+01,6.526567e-01,3.786885e+00,8.245902e+00,7.983606e+00,4.377049e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.301643e-01,6.174243e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.397445e+01,1.286171e+01,1.391578e+01,15447900001
3.870149780000e+08,3.870150390000e+08,2.893443e+01,6.887197e-01,2.714754e+01,6.671144e-01,4.426229e+00,8.573771e+00,8.163935e+00,4.409836e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.382436e-01,5.729627e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.410345e+01,1.254305e+01,1.380676e+01,15447900001
3.870150390000e+08,3.870151000000e+08,2.865574e+01,6.853949e-01,2.693443e+01,6.644908e-01,4.049181e+00,8.213115e+00,8.704918e+00,4.459016e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.399313e-01,5.683310e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.388087e+01,1.288837e+01,1.395795e+01,15447900001
3.870151000000e+08,3.870151610000e+08,2.844262e+01,6.828415e-01,2.647541e+01,6.588043e-01,4.590164e+00,8.295082e+00,7.770492e+00,4.508197e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.308357e-01,6.091548e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.399634e+01,1.288390e+01,1.379313e+01,15447900001
3.870151610000e+08,3.870152220000e+08,2.832787e+01,6.814626e-01,2.629508e+01,6.565568e-01,3.606557e+00,8.426229e+00,8.704918e+00,3.918033e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.282407e-01,6.208654e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.438417e+01,1.271272e+01,1.387013e+01,15447900001
3.870152220000e+08,3.870152830000e+08,2.737705e+01,6.699284e-01,2.557377e+01,6.474891e-01,3.819672e+00,7.672131e+00,8.114754e+00,4.278688e+00,1.622951e+00,6.557377e-02,0.000000e+00,9.341317e-01,6.069934e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.419141e+01,1.291621e+01,1.373116e+01,15447900001
3.870152830000e+08,3.870153440000e+08,2.754098e+01,6.719312e-01,2.545902e+01,6.460347e-01,4.049181e+00,7.934426e+00,7.770492e+00,4.114754e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.244047e-01,6.449466e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.415692e+01,1.273485e+01,1.391770e+01,15447900001
3.870153440000e+08,3.870154050000e+08,2.721312e+01,6.679196e-01,2.550820e+01,6.466585e-01,3.967213e+00,8.163935e+00,8.049180e+00,4.049181e+00,1.098361e+00,1.803279e-01,0.000000e+00,9.373494e-01,5.947842e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.416453e+01,1.275661e+01,1.385053e+01,15447900001
3.870154050000e+08,3.870154660000e+08,3.029508e+01,7.047274e-01,2.816393e+01,6.794879e-01,3.786885e+00,8.934426e+00,9.000000e+00,4.901639e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.296537e-01,5.948812e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.427627e+01,1.280408e+01,1.388854e+01,15447900001
3.870154660000e+08,3.870155270000e+08,2.781967e+01,6.753223e-01,2.565574e+01,6.485260e-01,3.721312e+00,8.491803e+00,7.688525e+00,4.360656e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.222157e-01,6.501616e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.406524e+01,1.305827e+01,1.406996e+01,15447900001
3.870155270000e+08,3.870155880000e+08,2.840984e+01,6.824479e-01,2.631148e+01,6.567615e-01,3.557377e+00,8.491803e+00,7.885246e+00,4.819672e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.261397e-01,6.282676e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.439750e+01,1.276947e+01,1.400929e+01,15447900001
3.870155880000e+08,3.870156490000e+08,2.795082e+01,6.769122e-01,2.606557e+01,6.536853e-01,4.081967e+00,8.049180e+00,8.557377e+00,3.967213e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.325513e-01,6.073806e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.401743e+01,1.269937e+01,1.399830e+01,15447900001
3.870156490000e+08,3.870157100000e+08,2.837705e+01,6.820539e-01,2.654098e+01,6.596196e-01,3.836066e+00,7.639344e+00,8.622951e+00,4.622951e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.352975e-01,5.912715e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.414643e+01,1.278691e+01,1.388177e+01,15447900001
3.870157100000e+08,3.870157710000e+08,2.783607e+01,6.755213e-01,2.583607e+01,6.508011e-01,3.950820e+00,8.426229e+00,7.918033e+00,4.098361e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.281508e-01,6.266881e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.419290e+01,1.277062e+01,1.401917e+01,15447900001
3.870157710000e+08,3.870158320000e+08,2.824590e+01,6.804760e-01,2.611475e+01,6.543017e-01,4.114754e+00,8.344262e+00,7.852459e+00,4.311475e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.245502e-01,6.362850e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.416748e+01,1.277796e+01,1.390860e+01,15447900001
3.870158320000e+08,3.870158930000e+08,2.701639e+01,6.655011e-01,2.513115e+01,6.418614e-01,3.557377e+00,7.950819e+00,7.983606e+00,4.393443e+00,1.081967e+00,1.639344e-01,0.000000e+00,9.302185e-01,6.276018e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.406110e+01,1.254840e+01,1.390658e+01,15447900001
3.870158930000e+08,3.870159540000e+08,2.729508e+01,6.689248e-01,2.514754e+01,6.420707e-01,3.836066e+00,8.098361e+00,7.360656e+00,4.590164e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.213213e-01,6.598222e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.396109e+01,1.298337e+01,1.397777e+01,15447900001
3.870159540000e+08,3.870160150000e+08,2.842623e+01,6.826447e-01,2.631148e+01,6.567615e-01,3.704918e+00,7.852459e+00,8.245902e+00,5.180328e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.256055e-01,6.301715e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.418068e+01,1.300279e+01,1.381988e+01,15447900001
3.870160150000e+08,3.870160760000e+08,2.785246e+01,6.757202e-01,2.586885e+01,6.512139e-01,3.573771e+00,7.934426e+00,8.311476e+00,4.557377e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.287816e-01,6.239591e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.436179e+01,1.314075e+01,1.398848e+01,15447900001
3.870160760000e+08,3.870161370000e+08,2.798361e+01,6.773092e-01,2.583607e+01,6.508011e-01,4.114754e+00,8.213115e+00,7.655738e+00,4.213115e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.232572e-01,6.442634e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.439321e+01,1.280596e+01,1.375817e+01,15447900001
3.870161370000e+08,3.870161980000e+08,2.737705e+01,6.699284e-01,2.534426e+01,6.445771e-01,3.885246e+00,8.442623e+00,7.475410e+00,4.245902e+00,1.245902e+00,4.918033e-02,0.000000e+00,9.257485e-01,6.415652e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.432452e+01,1.287917e+01,1.401688e+01,15447900001
3.870161980000e+08,3.870162590000e+08,2.542623e+01,6.456186e-01,2.355738e+01,6.214391e-01,3.524590e+00,7.918033e+00,6.786885e+00,4.131147e+00,1.049180e+00,1.475410e-01,0.000000e+00,9.264990e-01,6.626179e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.400214e+01,1.257919e+01,1.378108e+01,15447900001
3.870162590000e+08,3.870163200000e+08,2.477049e+01,6.372390e-01,2.272131e+01,6.103118e-01,3.163934e+00,6.803279e+00,6.852459e+00,4.360656e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.172733e-01,7.086632e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.410649e+01,1.257598e+01,1.390939e+01,15447900001
3.870163270000e+08,3.870163880000e+08,2.800000e+01,6.775075e-01,2.618033e+01,6.551226e-01,3.704918e+00,8.163935e+00,8.163935e+00,4.508197e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.350117e-01,5.964613e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.454458e+01,1.281464e+01,1.393581e+01,15447900002
3.870163880000e+08,3.870164490000e+08,2.663935e+01,6.608407e-01,2.483607e+01,6.380820e-01,3.655738e+00,8.196721e+00,7.409836e+00,4.295082e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.323077e-01,6.231929e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.398857e+01,1.244436e+01,1.393353e+01,15447900002
3.870164490000e+08,3.870165100000e+08,2.667213e+01,6.612473e-01,2.459016e+01,6.349153e-01,3.655738e+00,7.590164e+00,7.606557e+00,4.114754e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.219422e-01,6.650681e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.417332e+01,1.248407e+01,1.383494e+01,15447900002
3.870165100000e+08,3.870165710000e+08,2.691803e+01,6.642885e-01,2.504918e+01,6.408138e-01,3.557377e+00,8.049180e+00,7.639344e+00,3.983607e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.305725e-01,6.272699e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.406131e+01,1.237002e+01,1.388777e+01,15447900002
3.870165710000e+08,3.870166320000e+08,2.513115e+01,6.418614e-01,2.349180e+01,6.205736e-01,3.655738e+00,6.606557e+00,7.573771e+00,4.114754e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.347684e-01,6.306811e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.408548e+01,1.251207e+01,1.398382e+01,15447900002
3.870166320000e+08,3.870166930000e+08,2.644262e+01,6.583962e-01,2.470492e+01,6.363950e-01,4.000000e+00,7.836066e+00,7.098361e+00,3.885246e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.342840e-01,6.169613e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.428553e+01,1.257002e+01,1.381593e+01,15447900002
3.870166930000e+08,3.870167540000e+08,2.583607e+01,6.508011e-01,2.388525e+01,6.257487e-01,3.114754e+00,8.229508e+00,6.852459e+00,4.409836e+00,1.245902e+00,3.278688e-02,0.000000e+00,9.244924e-01,6.655321e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.429423e+01,1.267385e+01,1.388036e+01,15447900002
3.870167540000e+08,3.870168150000e+08,2.645902e+01,6.586003e-01,2.442623e+01,6.327954e-01,3.803279e+00,7.737705e+00,7.098361e+00,4.360656e+00,1.377049e+00,4.918033e-02,0.000000e+00,9.231722e-01,6.629010e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.414590e+01,1.258208e+01,1.400403e+01,15447900002
3.870168150000e+08,3.870168760000e+08,2.742623e+01,6.705298e-01,2.524590e+01,6.433251e-01,3.344262e+00,8.327868e+00,7.655738e+00,4.327869e+00,1.409836e+00,1.639344e-01,1.639344e-02,9.205021e-01,6.613667e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.434733e+01,1.266085e+01,1.392929e+01,15447900002
3.870168760000e+08,3.870169370000e+08,2.731148e+01,6.691256e-01,2.557377e+01,6.474891e-01,3.770492e+00,7.672131e+00,8.000000e+00,4.606557e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.363745e-01,5.980021e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.411604e+01,1.283846e+01,1.379731e+01,15447900002
3.870169370000e+08,3.870169980000e+08,2.678688e+01,6.626683e-01,2.513115e+01,6.418614e-01,3.704918e+00,7.950819e+00,7.508197e+00,4.377049e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.381885e-01,5.957358e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.433549e+01,1.275845e+01,1.386831e+01,15447900002
3.870169980000e+08,3.870170590000e+08,2.818033e+01,6.796857e-01,2.639344e+01,6.577837e-01,3.836066e+00,8.622951e+00,7.868853e+00,4.491803e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.365910e-01,5.877768e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.416224e+01,1.269336e+01,1.395486e+01,15447900002
3.870170590000e+08,3.870171200000e+08,2.827869e+01,6.808708e-01,2.609836e+01,6.540963e-01,4.065574e+00,8.016394e+00,7.950819e+00,4.278688e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.228985e-01,6.422643e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.409560e+01,1.291220e+01,1.374423e+01,15447900002
3.870171200000e+08,3.870171810000e+08,2.706557e+01,6.661066e-01,2.513115e+01,6.418614e-01,3.606557e+00,8.442623e+00,7.590164e+00,3.770492e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.285282e-01,6.340031e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.425930e+01,1.287599e+01,1.396783e+01,15447900002
3.870171810000e+08,3.870172420000e+08,2.877049e+01,6.867659e-01,2.700000e+01,6.652992e-01,3.934426e+00,8.147541e+00,8.655738e+00,4.721312e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.384615e-01,5.736447e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.396030e+01,1.289805e+01,1.409241e+01,15447900002
3.870172420000e+08,3.870173030000e+08,2.734426e+01,6.695272e-01,2.568852e+01,6.489401e-01,3.655738e+00,7.901639e+00,8.131147e+00,4.475410e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.394484e-01,5.839843e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.404346e+01,1.244301e+01,1.391710e+01,15447900002
3.870173030000e+08,3.870173640000e+08,2.696721e+01,6.648951e-01,2.518033e+01,6.424891e-01,3.573771e+00,7.885246e+00,7.704918e+00,4.393443e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.337386e-01,6.132817e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.419720e+01,1.291322e+01,1.386862e+01,15447900002
3.870173640000e+08,3.870174250000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,3.950820e+00,8.508197e+00,8.032787e+00,4.213115e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.304598e-01,6.098066e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.451167e+01,1.275447e+01,1.376671e+01,15447900002
3.870174250000e+08,3.870174860000e+08,2.860656e+01,6.848065e-01,2.652459e+01,6.594159e-01,3.819672e+00,8.000000e+00,8.426229e+00,4.688525e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.272206e-01,6.218676e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.426485e+01,1.295939e+01,1.401674e+01,15447900002
3.870174860000e+08,3.870175470000e+08,2.614754e+01,6.547123e-01,2.450820e+01,6.338562e-01,3.622951e+00,7.655738e+00,7.737705e+00,4.032787e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.373041e-01,6.069872e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.393244e+01,1.294542e+01,1.402850e+01,15447900002
3.870175470000e+08,3.870176080000e+08,2.770492e+01,6.739280e-01,2.539344e+01,6.452023e-01,3.508197e+00,8.245902e+00,7.901639e+00,4.147541e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.165680e-01,6.726749e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.413235e+01,1.287352e+01,1.391859e+01,15447900002
3.870176080000e+08,3.870176690000e+08,2.831148e+01,6.812654e-01,2.652459e+01,6.594159e-01,3.721312e+00,8.442623e+00,8.409836e+00,4.409836e+00,1.508197e+00,3.278688e-02,0.000000e+00,9.368848e-01,5.851457e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.441946e+01,1.240853e+01,1.384258e+01,15447900002
3.870176690000e+08,3.870177300000e+08,2.642623e+01,6.581921e-01,2.449180e+01,6.336442e-01,3.459016e+00,8.344262e+00,7.426229e+00,3.967213e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.267990e-01,6.487371e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.436927e+01,1.228615e+01,1.400683e+01,15447900002
3.870177300000e+08,3.870177910000e+08,2.857377e+01,6.844140e-01,2.655738e+01,6.598233e-01,3.754098e+00,8.819673e+00,7.983606e+00,4.459016e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.294320e-01,6.134285e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.435810e+01,1.250660e+01,1.379012e+01,15447900002
3.870177910000e+08,3.870178520000e+08,2.714754e+01,6.671144e-01,2.490164e+01,6.389238e-01,4.180328e+00,7.229508e+00,7.573771e+00,4.295082e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.172705e-01,6.769376e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.433443e+01,1.304359e+01,1.397070e+01,15447900002
3.870178520000e+08,3.870179130000e+08,2.880328e+01,6.871571e-01,2.696721e+01,6.648951e-01,4.295082e+00,8.819673e+00,7.754098e+00,4.508197e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.362550e-01,5.828199e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.425258e+01,1.307186e+01,1.374620e+01,15447900002
3.870179130000e+08,3.870179740000e+08,2.691803e+01,6.642885e-01,2.488525e+01,6.387135e-01,3.786885e+00,8.655738e+00,6.786885e+00,4.163934e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.244823e-01,6.520591e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.403663e+01,1.296627e+01,1.397220e+01,15447900002
3.870180030000e+08,3.870180640000e+08,2.744262e+01,6.707303e-01,2.495082e+01,6.395544e-01,3.524590e+00,8.098361e+00,7.672131e+00,3.803279e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.091995e-01,7.022567e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.417076e+01,1.266999e+01,1.395486e+01,15447900003
3.870180640000e+08,3.870181250000e+08,2.819672e+01,6.798833e-01,2.596721e+01,6.524507e-01,3.901639e+00,8.491803e+00,8.229508e+00,4.032787e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.209302e-01,6.506605e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.391559e+01,1.259709e+01,1.392683e+01,15447900003
3.870181250000e+08,3.870181860000e+08,2.847541e+01,6.832350e-01,2.624590e+01,6.559426e-01,3.983607e+00,8.114754e+00,7.918033e+00,4.688525e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.217041e-01,6.445629e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.430713e+01,1.278740e+01,1.388388e+01,15447900003
3.870181860000e+08,3.870182470000e+08,2.878688e+01,6.869616e-01,2.652459e+01,6.594159e-01,3.639344e+00,8.557377e+00,8.311476e+00,4.573771e+00,1.360656e+00,6.557377e-02,1.639344e-02,9.214123e-01,6.421582e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.441906e+01,1.258621e+01,1.367050e+01,15447900003
3.870182470000e+08,3.870183080000e+08,2.804918e+01,6.781022e-01,2.616393e+01,6.549175e-01,3.836066e+00,8.655738e+00,7.901639e+00,4.295082e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.327878e-01,6.053274e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.396152e+01,1.263552e+01,1.382688e+01,15447900003
3.870183080000e+08,3.870183690000e+08,2.814754e+01,6.792902e-01,2.629508e+01,6.565568e-01,4.245902e+00,8.245902e+00,7.770492e+00,4.524590e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.341875e-01,5.983923e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.395518e+01,1.268698e+01,1.367363e+01,15447900003
3.870183690000e+08,3.870184300000e+08,2.873771e+01,6.863745e-01,2.650820e+01,6.592121e-01,3.967213e+00,8.147541e+00,8.147541e+00,4.836066e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.224187e-01,6.389275e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.400085e+01,1.284304e+01,1.379345e+01,15447900003
3.870184300000e+08,3.870184910000e+08,2.726229e+01,6.685229e-01,2.513115e+01,6.418614e-01,3.426229e+00,8.770492e+00,7.852459e+00,3.786885e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.218280e-01,6.582704e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.414513e+01,1.257456e+01,1.399895e+01,15447900003
3.870184910000e+08,3.870185520000e+08,2.704918e+01,6.659048e-01,2.472131e+01,6.366062e-01,3.737705e+00,7.459016e+00,7.573771e+00,4.344262e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.139394e-01,6.904287e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.422116e+01,1.261937e+01,1.396817e+01,15447900003
3.870185520000e+08,3.870186130000e+08,2.650820e+01,6.592121e-01,2.452459e+01,6.340681e-01,3.295082e+00,8.114754e+00,7.590164e+00,4.180328e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.251701e-01,6.543249e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.414024e+01,1.280014e+01,1.391110e+01,15447900003
3.870186130000e+08,3.870186740000e+08,2.714754e+01,6.671144e-01,2.486885e+01,6.385030e-01,3.704918e+00,7.688525e+00,8.016394e+00,4.180328e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.160628e-01,6.814120e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.398253e+01,1.262431e+01,1.387898e+01,15447900003
3.870186740000e+08,3.870187350000e+08,2.775410e+01,6.745259e-01,2.573771e+01,6.495611e-01,3.770492e+00,8.754098e+00,7.983606e+00,3.704918e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.273479e-01,6.308367e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.411771e+01,1.242918e+01,1.393420e+01,15447900003
3.870187350000e+08,3.870187960000e+08,2.763935e+01,6.731300e-01,2.552459e+01,6.468662e-01,3.622951e+00,7.983606e+00,7.737705e+00,4.377049e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.234875e-01,6.473703e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.403867e+01,1.281354e+01,1.401143e+01,15447900003
3.870187960000e+08,3.870188570000e+08,2.649180e+01,6.590082e-01,2.429508e+01,6.310943e-01,3.590164e+00,8.180327e+00,6.868853e+00,4.000000e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.170792e-01,6.859847e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.435359e+01,1.280189e+01,1.391924e+01,15447900003
3.870188570000e+08,3.870189180000e+08,2.591803e+01,6.518326e-01,2.373771e+01,6.238131e-01,3.721312e+00,7.377049e+00,7.442623e+00,3.868852e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.158760e-01,6.980914e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.417195e+01,1.220690e+01,1.398446e+01,15447900003
3.870189180000e+08,3.870189790000e+08,2.606557e+01,6.536853e-01,2.393443e+01,6.263925e-01,3.655738e+00,7.344262e+00,7.295082e+00,4.196721e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.182390e-01,6.871514e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.390522e+01,1.271589e+01,1.389437e+01,15447900003
3.870189790000e+08,3.870190400000e+08,2.644262e+01,6.583962e-01,2.427869e+01,6.308814e-01,3.426229e+00,8.229508e+00,7.377049e+00,4.049181e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.181649e-01,6.825162e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.441721e+01,1.237191e+01,1.383396e+01,15447900003
3.870190400000e+08,3.870191010000e+08,2.577049e+01,6.499747e-01,2.400000e+01,6.272501e-01,3.360656e+00,7.360656e+00,7.327869e+00,4.295082e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.312977e-01,6.379749e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.460854e+01,1.261019e+01,1.398265e+01,15447900003
3.870191010000e+08,3.870191620000e+08,2.655738e+01,6.598233e-01,2.457377e+01,6.347036e-01,3.770492e+00,7.409836e+00,7.655738e+00,4.475410e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.253086e-01,6.531621e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.421968e+01,1.266017e+01,1.403796e+01,15447900003
3.870191620000e+08,3.870192230000e+08,2.540984e+01,6.454105e-01,2.324590e+01,6.173171e-01,3.311476e+00,7.360656e+00,7.262295e+00,3.786885e+00,1.393443e+00,1.147541e-01,1.639344e-02,9.148387e-01,7.089694e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.395648e+01,1.253139e+01,1.394287e+01,15447900003
3.870192230000e+08,3.870192840000e+08,2.652459e+01,6.594159e-01,2.442623e+01,6.327954e-01,3.196721e+00,7.491803e+00,8.311476e+00,4.196721e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.208900e-01,6.710121e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.424725e+01,1.265712e+01,1.391738e+01,15447900003
3.870192840000e+08,3.870193450000e+08,2.775410e+01,6.745259e-01,2.509836e+01,6.414425e-01,3.606557e+00,8.213115e+00,7.819672e+00,4.213115e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.043119e-01,7.149236e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.389073e+01,1.250033e+01,1.378726e+01,15447900003
3.870193450000e+08,3.870194060000e+08,2.800000e+01,6.775075e-01,2.600000e+01,6.528625e-01,4.327869e+00,8.229508e+00,7.524590e+00,4.377049e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.285714e-01,6.231603e-03,1.920000e+01,0.000000e+00,9.820000e+02,1.436550e+01,1.292719e+01,1.391601e+01,15447900003
