#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.393046000000e+08,1.920000e+01,0.000000e+00,9.820000e+02,15447900001
5.393064000000e+08,1.920000e+01,0.000000e+00,9.820000e+02,15447900002
5.393082000000e+08,1.920000e+01,0.000000e+00,9.820000e+02,15447900003
5.393100000000e+08,1.910000e+01,0.000000e+00,9.820000e+02,15447900004
5.393118000000e+08,1.910000e+01,0.000000e+00,9.820000e+02,15447900005
5.393130000000e+08,1.900000e+01,0.000000e+00,9.820000e+02,15447900006
5.393148000000e+08,1.900000e+01,0.000000e+00,9.820000e+02,15447900007
5.393166000000e+08,1.890000e+01,0.000000e+00,9.820000e+02,15447900008
5.393184000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15447900009
5.393196000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15447900010
5.393214000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15447900011
5.393232000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900012
5.393250000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900013
5.393262000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900014
5.393280000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15447900015
5.393298000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15447900016
5.393316000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900017
5.393328000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900018
5.393346000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900019
5.393364000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900020
5.393376000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15447900021
5.393394000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15447900022
5.393412000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900023
5.393430000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900024
5.393442000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15447900025
5.393460000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900026
5.393478000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15447900027
5.393496000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15447900028
5.393508000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15447900029
5.393526000000e+08,1.940000e+01,0.000000e+00,9.800000e+02,15447900030
5.393538000000e+08,1.960000e+01,0.000000e+00,9.790000e+02,15447900031
5.393556000000e+08,1.990000e+01,0.000000e+00,9.790000e+02,15447900032
5.393574000000e+08,2.010000e+01,0.000000e+00,9.780000e+02,15447900033
5.393592000000e+08,2.030000e+01,0.000000e+00,9.780000e+02,15447900034
5.393610000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15447900035
5.393622000000e+08,2.060000e+01,0.000000e+00,9.780000e+02,15448000036
5.393640000000e+08,2.070000e+01,0.000000e+00,9.780000e+02,15448000037
5.393658000000e+08,2.080000e+01,0.000000e+00,9.780000e+02,15448000038
5.393676000000e+08,2.080000e+01,0.000000e+00,9.780000e+02,15448000039
5.393688000000e+08,2.080000e+01,0.000000e+00,9.780000e+02,15448000040
5.393706000000e+08,2.080000e+01,0.000000e+00,9.790000e+02,15448000041
5.393724000000e+08,2.070000e+01,0.000000e+00,9.790000e+02,15448000042
5.393742000000e+08,2.070000e+01,0.000000e+00,9.790000e+02,15448000043
5.393760000000e+08,2.060000e+01,0.000000e+00,9.790000e+02,15448000044
5.393772000000e+08,2.060000e+01,0.000000e+00,9.790000e+02,15448000045
5.393790000000e+08,2.050000e+01,0.000000e+00,9.790000e+02,15448000046
5.393808000000e+08,2.050000e+01,0.000000e+00,9.790000e+02,15448000047
5.393826000000e+08,2.050000e+01,0.000000e+00,9.790000e+02,15448000048
5.393838000000e+08,2.040000e+01,0.000000e+00,9.790000e+02,15448000049
5.393856000000e+08,2.040000e+01,0.000000e+00,9.790000e+02,15448000050
5.393874000000e+08,2.030000e+01,0.000000e+00,9.790000e+02,15448000051
5.393892000000e+08,2.020000e+01,0.000000e+00,9.790000e+02,15448000052
5.393904000000e+08,2.020000e+01,0.000000e+00,9.790000e+02,15448000053
5.393910000000e+08,2.010000e+01,0.000000e+00,9.790000e+02,15448000001
5.393928000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,15448000002
5.393946000000e+08,1.990000e+01,0.000000e+00,9.790000e+02,15448000003
5.393964000000e+08,1.990000e+01,0.000000e+00,9.790000e+02,15448000004
5.393976000000e+08,1.980000e+01,0.000000e+00,9.790000e+02,15448000005
5.393994000000e+08,1.970000e+01,0.000000e+00,9.790000e+02,15448000006
5.394012000000e+08,1.960000e+01,0.000000e+00,9.790000e+02,15448000007
5.394030000000e+08,1.950000e+01,0.000000e+00,9.790000e+02,15448000008
5.394048000000e+08,1.940000e+01,0.000000e+00,9.790000e+02,15448000009
5.394060000000e+08,1.940000e+01,0.000000e+00,9.790000e+02,15448000010
5.394078000000e+08,1.930000e+01,0.000000e+00,9.790000e+02,15448000011
5.394096000000e+08,1.920000e+01,0.000000e+00,9.790000e+02,15448000012
5.394114000000e+08,1.920000e+01,0.000000e+00,9.790000e+02,15448000013
5.394132000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15448000014
5.394138000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15448000015
5.394162000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15448000016
5.394180000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15448000017
5.394198000000e+08,1.890000e+01,0.000000e+00,9.790000e+02,15448000018
5.394216000000e+08,1.890000e+01,0.000000e+00,9.790000e+02,15448000019
5.394234000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000020
5.394246000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000021
5.394264000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000022
5.394282000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000023
5.394300000000e+08,1.890000e+01,0.000000e+00,9.800000e+02,15448000024
5.394318000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15448000025
5.394336000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15448000026
5.394354000000e+08,1.920000e+01,0.000000e+00,9.800000e+02,15448000027
5.394372000000e+08,1.940000e+01,0.000000e+00,9.790000e+02,15448000028
5.394384000000e+08,1.960000e+01,0.000000e+00,9.790000e+02,15448000029
5.394402000000e+08,1.990000e+01,0.000000e+00,9.780000e+02,15448000030
5.394420000000e+08,2.010000e+01,0.000000e+00,9.780000e+02,15448000031
5.394432000000e+08,2.020000e+01,0.000000e+00,9.780000e+02,15448000032
5.394450000000e+08,2.030000e+01,0.000000e+00,9.780000e+02,15448000033
5.394468000000e+08,2.050000e+01,0.000000e+00,9.770000e+02,15448000034
5.394480000000e+08,2.060000e+01,0.000000e+00,9.770000e+02,15448000035
5.394498000000e+08,2.070000e+01,0.000000e+00,9.770000e+02,15448100036
5.394510000000e+08,2.080000e+01,0.000000e+00,9.770000e+02,15448100037
5.394528000000e+08,2.080000e+01,0.000000e+00,9.770000e+02,15448100038
5.394540000000e+08,2.080000e+01,0.000000e+00,9.770000e+02,15448100039
5.394558000000e+08,2.070000e+01,0.000000e+00,9.770000e+02,15448100040
5.394576000000e+08,2.070000e+01,0.000000e+00,9.780000e+02,15448100041
5.394588000000e+08,2.060000e+01,0.000000e+00,9.780000e+02,15448100042
5.394612000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15448100043
5.394630000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15448100044
5.394642000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15448100045
5.394666000000e+08,2.030000e+01,0.000000e+00,9.780000e+02,15448100046
5.394684000000e+08,2.020000e+01,0.000000e+00,9.780000e+02,15448100047
5.394702000000e+08,2.010000e+01,0.000000e+00,9.780000e+02,15448100048
