#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.906042320000e+08,3.906042930000e+08,2.250820e+01,6.074429e-01,1.949180e+01,5.652767e-01,2.737705e+00,6.081967e+00,6.180328e+00,3.590164e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.659869e-01,9.193779e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.458958e+01,1.764963e+01,1.367543e+01,53452000000
3.906042930000e+08,3.906043540000e+08,2.303279e+01,6.144808e-01,1.965574e+01,5.676488e-01,2.983607e+00,5.918033e+00,6.491803e+00,3.262295e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.533808e-01,9.436886e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.480595e+01,1.781549e+01,1.380462e+01,53452000000
3.906043540000e+08,3.906044150000e+08,2.257377e+01,6.083271e-01,1.901639e+01,5.583405e-01,2.557377e+00,6.049181e+00,6.016394e+00,3.508197e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.424110e-01,9.818790e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.449806e+01,1.759622e+01,1.370797e+01,53452000000
3.906044150000e+08,3.906044760000e+08,2.191803e+01,5.994264e-01,1.883607e+01,5.556870e-01,2.918033e+00,5.737705e+00,5.836066e+00,3.409836e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.593867e-01,9.506963e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.463035e+01,1.774328e+01,1.361864e+01,53452000000
3.906044760000e+08,3.906045370000e+08,2.290164e+01,6.127290e-01,1.993443e+01,5.716589e-01,3.049180e+00,6.000000e+00,6.114754e+00,3.491803e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.704367e-01,8.984863e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.456824e+01,1.758239e+01,1.367937e+01,53452000000
3.906045370000e+08,3.906045980000e+08,2.345902e+01,6.201403e-01,1.991803e+01,5.714238e-01,2.721312e+00,6.540984e+00,6.442623e+00,3.163934e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.490566e-01,9.463582e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.445451e+01,1.746189e+01,1.352850e+01,53452000000
3.906045980000e+08,3.906046590000e+08,2.311475e+01,6.155732e-01,1.998361e+01,5.723636e-01,2.770492e+00,5.950819e+00,6.344262e+00,3.688524e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.645390e-01,9.113598e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.456412e+01,1.763557e+01,1.365019e+01,53452000000
3.906046590000e+08,3.906047200000e+08,2.242623e+01,6.063358e-01,1.873771e+01,5.542341e-01,2.262295e+00,6.180328e+00,5.590164e+00,3.540984e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.355263e-01,1.002271e-02,2.000000e+01,4.000000e-01,9.580000e+02,1.504076e+01,1.735493e+01,1.370289e+01,53452000000
3.906047200000e+08,3.906047810000e+08,2.308197e+01,6.151365e-01,1.983607e+01,5.702468e-01,3.163934e+00,6.196721e+00,5.901639e+00,3.573771e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.593750e-01,9.264485e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.433296e+01,1.777605e+01,1.364755e+01,53452000000
3.906047810000e+08,3.906048420000e+08,2.396721e+01,6.268214e-01,2.042623e+01,5.786676e-01,3.131148e+00,5.852459e+00,6.704918e+00,3.622951e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.522572e-01,9.280360e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.451272e+01,1.751670e+01,1.373625e+01,53452000000
3.906048420000e+08,3.906049030000e+08,2.204918e+01,6.012170e-01,1.844262e+01,5.498528e-01,2.524590e+00,5.491803e+00,5.786885e+00,3.655738e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.364312e-01,1.008566e-02,2.000000e+01,4.000000e-01,9.580000e+02,1.480952e+01,1.751331e+01,1.381017e+01,53452000000
3.906049030000e+08,3.906049640000e+08,2.206557e+01,6.014405e-01,1.860656e+01,5.522912e-01,2.442623e+00,6.000000e+00,6.049181e+00,3.163934e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.432392e-01,9.909951e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.457821e+01,1.742133e+01,1.369044e+01,53452000000
3.906049640000e+08,3.906050250000e+08,2.208197e+01,6.016639e-01,1.878688e+01,5.549610e-01,2.426229e+00,5.852459e+00,6.131147e+00,3.180328e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.507795e-01,9.708204e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.452817e+01,1.738077e+01,1.365989e+01,53452000000
3.906050250000e+08,3.906050860000e+08,2.260656e+01,6.087686e-01,1.906557e+01,5.590621e-01,2.639344e+00,6.262295e+00,6.032787e+00,3.114754e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.433648e-01,9.787467e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.432752e+01,1.733885e+01,1.375245e+01,53452000000
3.906050860000e+08,3.906051470000e+08,2.149180e+01,5.935694e-01,1.872131e+01,5.539917e-01,2.475410e+00,5.934426e+00,5.704918e+00,3.459016e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.710908e-01,9.254914e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.442615e+01,1.742980e+01,1.375927e+01,53452000000
3.906051470000e+08,3.906052080000e+08,2.242623e+01,6.063358e-01,1.881967e+01,5.554451e-01,2.475410e+00,6.213115e+00,6.049181e+00,3.081967e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.391813e-01,9.932375e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.449642e+01,1.762320e+01,1.365139e+01,53452000000
3.906052080000e+08,3.906052690000e+08,2.226229e+01,6.041156e-01,1.904918e+01,5.588216e-01,2.606557e+00,5.819672e+00,5.672131e+00,3.475410e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.556701e-01,9.536334e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.466627e+01,1.768689e+01,1.385209e+01,53452000000
3.906052690000e+08,3.906053300000e+08,2.334426e+01,6.186217e-01,2.000000e+01,5.725983e-01,2.868852e+00,6.344262e+00,6.295082e+00,3.196721e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.567415e-01,9.283892e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.460412e+01,1.729589e+01,1.349744e+01,53452000000
3.906053300000e+08,3.906053910000e+08,2.159016e+01,5.949261e-01,1.870492e+01,5.537490e-01,2.229508e+00,5.704918e+00,6.081967e+00,3.557377e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.663629e-01,9.376063e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.465916e+01,1.756650e+01,1.357663e+01,53452000000
3.906053910000e+08,3.906054520000e+08,2.290164e+01,6.127290e-01,1.965574e+01,5.676488e-01,2.606557e+00,6.622951e+00,6.016394e+00,3.229508e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.582677e-01,9.331416e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.436565e+01,1.757681e+01,1.369814e+01,53452000000
3.906054520000e+08,3.906055130000e+08,2.198361e+01,6.003224e-01,1.845902e+01,5.500971e-01,2.459016e+00,5.557377e+00,6.032787e+00,3.180328e+00,1.213115e+00,1.639344e-02,0.000000e+00,8.396719e-01,1.001948e-02,2.000000e+01,4.000000e-01,9.580000e+02,1.445670e+01,1.726593e+01,1.378103e+01,53452000000
3.906055130000e+08,3.906055740000e+08,2.260656e+01,6.087686e-01,1.919672e+01,5.609816e-01,3.098361e+00,6.491803e+00,5.786885e+00,2.770492e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.491660e-01,9.637486e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.432703e+01,1.774951e+01,1.382563e+01,53452000000
3.906055740000e+08,3.906056350000e+08,2.167213e+01,5.960544e-01,1.873771e+01,5.542341e-01,2.655738e+00,6.311475e+00,5.918033e+00,2.934426e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.645991e-01,9.410277e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.451583e+01,1.763175e+01,1.368727e+01,53452000000
3.906056350000e+08,3.906056960000e+08,2.239344e+01,6.058924e-01,1.922951e+01,5.614604e-01,2.688524e+00,6.409836e+00,5.754098e+00,3.147541e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.587115e-01,9.424356e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.465289e+01,1.758510e+01,1.372212e+01,53452000000
3.906056960000e+08,3.906057570000e+08,2.250820e+01,6.074429e-01,1.908197e+01,5.593023e-01,3.049180e+00,5.622951e+00,5.852459e+00,3.475410e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.477786e-01,9.694912e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.479332e+01,1.725024e+01,1.373475e+01,53452000000
3.906057570000e+08,3.906058180000e+08,2.140984e+01,5.924364e-01,1.829508e+01,5.476490e-01,2.590164e+00,5.950819e+00,5.836066e+00,2.918033e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.545176e-01,9.756501e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.451459e+01,1.770803e+01,1.371907e+01,53452000000
3.906058180000e+08,3.906058790000e+08,2.286885e+01,6.122901e-01,1.949180e+01,5.652767e-01,2.770492e+00,6.344262e+00,5.606557e+00,3.704918e+00,1.049180e+00,0.000000e+00,1.639344e-02,8.523297e-01,9.498680e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.469284e+01,1.746450e+01,1.380746e+01,53452000000
3.906058790000e+08,3.906059400000e+08,2.237705e+01,6.056706e-01,1.893443e+01,5.571359e-01,2.655738e+00,5.622951e+00,6.065574e+00,3.327869e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.461539e-01,9.765661e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.448262e+01,1.752919e+01,1.366625e+01,53452000000
3.906059400000e+08,3.906060010000e+08,2.334426e+01,6.186217e-01,1.981967e+01,5.700111e-01,2.918033e+00,6.377049e+00,6.409836e+00,3.032787e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.490168e-01,9.487841e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.454276e+01,1.739482e+01,1.346628e+01,53452000000
3.906060010000e+08,3.906060620000e+08,2.209836e+01,6.018872e-01,1.906557e+01,5.590621e-01,2.688524e+00,6.081967e+00,6.229508e+00,3.000000e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.627596e-01,9.372186e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.454494e+01,1.738501e+01,1.371034e+01,53452000000
3.906060620000e+08,3.906061230000e+08,2.278688e+01,6.111919e-01,1.962295e+01,5.671752e-01,2.983607e+00,6.098361e+00,6.147541e+00,3.278688e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.611511e-01,9.274777e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.461197e+01,1.764923e+01,1.375864e+01,53452000000
3.906061230000e+08,3.906061840000e+08,2.300000e+01,6.140433e-01,1.993443e+01,5.716589e-01,3.114754e+00,6.409836e+00,6.245902e+00,3.262295e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.667142e-01,9.074048e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.452380e+01,1.733935e+01,1.354714e+01,53452000000
3.906061840000e+08,3.906062450000e+08,2.406557e+01,6.281064e-01,2.006557e+01,5.735362e-01,2.803279e+00,6.688525e+00,5.885246e+00,3.557377e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.337874e-01,9.716203e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.456910e+01,1.749552e+01,1.366926e+01,53452000000
3.906062450000e+08,3.906063060000e+08,2.163935e+01,5.956033e-01,1.821312e+01,5.464208e-01,2.344262e+00,6.049181e+00,5.426229e+00,3.131148e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.416666e-01,1.004776e-02,2.000000e+01,4.000000e-01,9.580000e+02,1.486323e+01,1.697577e+01,1.368696e+01,53452000000
3.906063060000e+08,3.906063670000e+08,2.308197e+01,6.151365e-01,1.978688e+01,5.695394e-01,2.573771e+00,6.147541e+00,6.163934e+00,3.573771e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.572443e-01,9.322829e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.465317e+01,1.797284e+01,1.379593e+01,53452000000
3.906063670000e+08,3.906064280000e+08,2.281967e+01,6.116315e-01,1.945902e+01,5.648011e-01,2.639344e+00,6.262295e+00,6.147541e+00,3.311476e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.527299e-01,9.498248e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.475270e+01,1.714445e+01,1.368432e+01,53452000000
3.906064370000e+08,3.906064980000e+08,2.206557e+01,6.014405e-01,1.900000e+01,5.580999e-01,2.737705e+00,6.426229e+00,5.229508e+00,3.508197e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.610699e-01,9.427465e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.469033e+01,1.762176e+01,1.363382e+01,53452000001
3.906064980000e+08,3.906065590000e+08,2.280328e+01,6.114117e-01,1.926229e+01,5.619389e-01,2.754098e+00,5.918033e+00,6.049181e+00,3.278688e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.447160e-01,9.710803e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.465811e+01,1.764710e+01,1.365774e+01,53452000001
3.906065590000e+08,3.906066200000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,2.934426e+00,6.114754e+00,6.131147e+00,2.688524e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.681073e-01,9.236784e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.463032e+01,1.732732e+01,1.363035e+01,53452000001
3.906066200000e+08,3.906066810000e+08,2.127869e+01,5.906191e-01,1.826229e+01,5.471581e-01,2.475410e+00,5.672131e+00,5.885246e+00,3.180328e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.582435e-01,9.681429e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.480546e+01,1.741373e+01,1.361925e+01,53452000001
3.906066810000e+08,3.906067420000e+08,2.254098e+01,6.078851e-01,1.916393e+01,5.605024e-01,2.885246e+00,5.688525e+00,6.032787e+00,3.442623e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.501818e-01,9.624692e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.477636e+01,1.735456e+01,1.367527e+01,53452000001
3.906067420000e+08,3.906068030000e+08,2.106557e+01,5.876541e-01,1.791803e+01,5.419762e-01,2.016393e+00,5.590164e+00,6.032787e+00,3.245902e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.505837e-01,9.945028e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.459489e+01,1.726901e+01,1.362883e+01,53452000001
3.906068030000e+08,3.906068640000e+08,2.209836e+01,6.018872e-01,1.904918e+01,5.588216e-01,2.672131e+00,5.573771e+00,5.901639e+00,3.688524e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.620178e-01,9.393441e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.462364e+01,1.738666e+01,1.368009e+01,53452000001
3.906068640000e+08,3.906069250000e+08,2.262295e+01,6.089894e-01,1.954098e+01,5.659894e-01,2.704918e+00,6.213115e+00,5.836066e+00,3.721312e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.637681e-01,9.234183e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.486269e+01,1.714823e+01,1.370883e+01,53452000001
3.906069250000e+08,3.906069860000e+08,2.234426e+01,6.052268e-01,1.900000e+01,5.580999e-01,2.885246e+00,5.459016e+00,6.196721e+00,3.344262e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.503302e-01,9.663022e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.452234e+01,1.766068e+01,1.353475e+01,53452000001
3.906069860000e+08,3.906070470000e+08,2.240984e+01,6.061141e-01,1.901639e+01,5.583405e-01,2.901639e+00,6.163934e+00,6.065574e+00,2.934426e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.485735e-01,9.695304e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.467965e+01,1.806116e+01,1.369829e+01,53452000001
3.906070470000e+08,3.906071080000e+08,2.250820e+01,6.074429e-01,1.950820e+01,5.655144e-01,3.114754e+00,6.344262e+00,6.114754e+00,2.950820e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.667152e-01,9.172617e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.424818e+01,1.769353e+01,1.386063e+01,53452000001
3.906071080000e+08,3.906071690000e+08,2.350820e+01,6.207900e-01,2.032787e+01,5.772727e-01,2.409836e+00,6.475410e+00,6.721312e+00,3.459016e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.647141e-01,9.032085e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.475241e+01,1.766540e+01,1.375464e+01,53452000001
3.906071690000e+08,3.906072300000e+08,2.239344e+01,6.058924e-01,1.914754e+01,5.602625e-01,2.508197e+00,5.918033e+00,6.016394e+00,3.409836e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.550512e-01,9.525285e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.459332e+01,1.743749e+01,1.365657e+01,53452000001
3.906072300000e+08,3.906072910000e+08,2.277049e+01,6.109720e-01,1.944262e+01,5.645632e-01,2.852459e+00,6.065574e+00,5.852459e+00,3.475410e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.538517e-01,9.478443e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.465715e+01,1.757845e+01,1.372097e+01,53452000001
3.906072910000e+08,3.906073520000e+08,2.272131e+01,6.103118e-01,1.911475e+01,5.597827e-01,2.508197e+00,6.245902e+00,5.918033e+00,3.327869e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.412699e-01,9.815576e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.482006e+01,1.761962e+01,1.363249e+01,53452000001
3.906073520000e+08,3.906074130000e+08,2.295082e+01,6.133865e-01,1.955738e+01,5.662268e-01,2.508197e+00,6.229508e+00,6.459016e+00,3.163934e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.521429e-01,9.486659e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.456007e+01,1.730888e+01,1.354865e+01,53452000001
3.906074130000e+08,3.906074740000e+08,2.277049e+01,6.109720e-01,1.947541e+01,5.650390e-01,2.573771e+00,6.213115e+00,6.032787e+00,3.475410e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.552916e-01,9.439584e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.460921e+01,1.736387e+01,1.359604e+01,53452000001
3.906074740000e+08,3.906075350000e+08,2.301639e+01,6.142621e-01,1.919672e+01,5.609816e-01,2.606557e+00,6.245902e+00,6.180328e+00,3.344262e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.340456e-01,9.929005e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.473202e+01,1.763844e+01,1.368750e+01,53452000001
3.906075350000e+08,3.906075960000e+08,2.191803e+01,5.994264e-01,1.885246e+01,5.559287e-01,3.016393e+00,5.885246e+00,5.901639e+00,3.229508e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.601346e-01,9.485772e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.499211e+01,1.754747e+01,1.350304e+01,53452000001
3.906075960000e+08,3.906076570000e+08,2.190164e+01,5.992022e-01,1.862295e+01,5.525344e-01,2.803279e+00,5.688525e+00,5.901639e+00,3.114754e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.502994e-01,9.761003e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.440803e+01,1.753041e+01,1.376501e+01,53452000001
3.906076570000e+08,3.906077180000e+08,2.186885e+01,5.987535e-01,1.872131e+01,5.539917e-01,3.000000e+00,5.622951e+00,5.836066e+00,3.114754e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.560719e-01,9.610588e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.483789e+01,1.786997e+01,1.378954e+01,53452000001
3.906077180000e+08,3.906077790000e+08,2.281967e+01,6.116315e-01,1.968852e+01,5.681220e-01,2.557377e+00,6.311475e+00,6.295082e+00,3.377049e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.627874e-01,9.222089e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.478472e+01,1.759742e+01,1.354208e+01,53452000001
3.906077790000e+08,3.906078400000e+08,2.368852e+01,6.231665e-01,2.001639e+01,5.728329e-01,2.950820e+00,6.573771e+00,6.245902e+00,3.147541e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.449827e-01,9.520946e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.468454e+01,1.744801e+01,1.356926e+01,53452000001
3.906078400000e+08,3.906079010000e+08,2.359016e+01,6.218714e-01,2.019672e+01,5.754075e-01,2.868852e+00,6.721312e+00,6.180328e+00,3.295082e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.561501e-01,9.251228e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.471885e+01,1.744099e+01,1.387246e+01,53452000001
3.906079010000e+08,3.906079620000e+08,2.150820e+01,5.937958e-01,1.842623e+01,5.496083e-01,2.360656e+00,6.032787e+00,5.655738e+00,3.311476e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.567073e-01,9.673002e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.460668e+01,1.752299e+01,1.390513e+01,53452000001
3.906079620000e+08,3.906080230000e+08,2.280328e+01,6.114117e-01,1.945902e+01,5.648011e-01,2.721312e+00,5.868853e+00,6.213115e+00,3.377049e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.533429e-01,9.485272e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.453587e+01,1.739978e+01,1.378745e+01,53452000001
3.906080230000e+08,3.906080840000e+08,2.208197e+01,6.016639e-01,1.924590e+01,5.616997e-01,2.688524e+00,6.163934e+00,6.049181e+00,3.426229e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.715664e-01,9.116030e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.485637e+01,1.748313e+01,1.349709e+01,53452000001
3.906080840000e+08,3.906081450000e+08,2.263935e+01,6.092100e-01,1.952459e+01,5.657519e-01,2.803279e+00,6.508197e+00,6.065574e+00,3.147541e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.624185e-01,9.269198e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.477915e+01,1.692501e+01,1.368737e+01,53452000001
3.906081450000e+08,3.906082060000e+08,2.231148e+01,6.047825e-01,1.883607e+01,5.556870e-01,2.754098e+00,5.491803e+00,6.311475e+00,3.163934e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.442322e-01,9.829710e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.456937e+01,1.773351e+01,1.370453e+01,53452000001
3.906082060000e+08,3.906082670000e+08,2.332787e+01,6.184044e-01,1.973771e+01,5.688312e-01,2.885246e+00,6.377049e+00,5.983606e+00,3.295082e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.460998e-01,9.565947e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.445933e+01,1.756927e+01,1.353840e+01,53452000001
3.906082670000e+08,3.906083280000e+08,2.198361e+01,6.003224e-01,1.901639e+01,5.583405e-01,2.459016e+00,6.000000e+00,6.442623e+00,3.032787e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.650261e-01,9.330933e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.465325e+01,1.726966e+01,1.364102e+01,53452000001
3.906083280000e+08,3.906083890000e+08,2.234426e+01,6.052268e-01,1.886885e+01,5.561703e-01,2.672131e+00,5.967213e+00,6.295082e+00,2.934426e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.444607e-01,9.816617e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.446764e+01,1.706740e+01,1.379297e+01,53452000001
3.906083890000e+08,3.906084500000e+08,2.268852e+01,6.098713e-01,1.955738e+01,5.662268e-01,2.737705e+00,6.163934e+00,5.754098e+00,3.786885e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.619942e-01,9.271133e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.487340e+01,1.798660e+01,1.363015e+01,53452000001
3.906084500000e+08,3.906085110000e+08,2.281967e+01,6.116315e-01,1.921312e+01,5.612211e-01,2.606557e+00,5.901639e+00,6.163934e+00,3.426229e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.419541e-01,9.777240e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.434357e+01,1.759381e+01,1.351365e+01,53452000001
3.906085110000e+08,3.906085720000e+08,2.218033e+01,6.030024e-01,1.867213e+01,5.532635e-01,2.327869e+00,5.901639e+00,5.967213e+00,3.377049e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.418329e-01,9.920238e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.471927e+01,1.796085e+01,1.387187e+01,53452000001
3.906085720000e+08,3.906086330000e+08,2.309836e+01,6.153549e-01,2.011475e+01,5.742387e-01,3.114754e+00,6.442623e+00,6.131147e+00,3.344262e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.708304e-01,8.934937e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.455131e+01,1.766265e+01,1.371971e+01,53452000001
3.906086490000e+08,3.906087100000e+08,2.245902e+01,6.067789e-01,1.940984e+01,5.640869e-01,2.868852e+00,6.360656e+00,5.934426e+00,3.131148e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.642336e-01,9.254469e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.452804e+01,1.773802e+01,1.366338e+01,53452000002
3.906087100000e+08,3.906087710000e+08,2.229508e+01,6.045603e-01,1.883607e+01,5.556870e-01,2.508197e+00,6.426229e+00,5.655738e+00,3.016393e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.448529e-01,9.817319e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.440636e+01,1.759774e+01,1.334334e+01,53452000002
3.906087710000e+08,3.906088320000e+08,2.129508e+01,5.908466e-01,1.819672e+01,5.461748e-01,2.688524e+00,5.622951e+00,5.573771e+00,3.081967e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.545035e-01,9.783150e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.464442e+01,1.784813e+01,1.349838e+01,53452000002
3.906088320000e+08,3.906088930000e+08,2.201639e+01,6.007699e-01,1.868852e+01,5.535063e-01,2.868852e+00,5.590164e+00,5.918033e+00,3.278688e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.488458e-01,9.774318e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.452935e+01,1.730737e+01,1.370847e+01,53452000002
3.906088930000e+08,3.906089540000e+08,2.301639e+01,6.142621e-01,2.001639e+01,5.728329e-01,3.131148e+00,5.967213e+00,6.081967e+00,3.409836e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.696581e-01,8.985303e-03,2.000000e+01,4.000000e-01,9.580000e+02,1.466969e+01,1.736532e+01,1.365364e+01,53452000002
