#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794143650000e+08,2.794144260000e+08,4.916393e+01,8.977562e-01,4.537705e+01,8.624883e-01,9.229743e-01,4.868826e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794144260000e+08,2.794144870000e+08,5.077049e+01,9.123065e-01,4.700000e+01,8.777766e-01,9.257346e-01,4.711573e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794144870000e+08,2.794145480000e+08,5.055738e+01,9.103898e-01,4.652459e+01,8.733259e-01,9.202335e-01,4.878678e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794145480000e+08,2.794146090000e+08,5.057377e+01,9.105374e-01,4.706557e+01,8.783888e-01,9.306321e-01,4.574469e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794146090000e+08,2.794146700000e+08,5.052459e+01,9.100944e-01,4.652459e+01,8.733259e-01,9.208306e-01,4.863537e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794146700000e+08,2.794147310000e+08,5.080328e+01,9.126011e-01,4.739344e+01,8.814430e-01,9.328816e-01,4.494933e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794147310000e+08,2.794147920000e+08,5.045901e+01,9.095037e-01,4.695082e+01,8.773172e-01,9.304743e-01,4.584484e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794147920000e+08,2.794148530000e+08,5.088525e+01,9.133369e-01,4.667213e+01,8.747096e-01,9.172036e-01,4.946269e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794148530000e+08,2.794149140000e+08,5.006557e+01,9.059510e-01,4.578688e+01,8.663745e-01,9.145383e-01,5.058854e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794149140000e+08,2.794149750000e+08,5.083607e+01,9.128954e-01,4.667213e+01,8.747096e-01,9.180909e-01,4.924452e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794149750000e+08,2.794150360000e+08,5.083607e+01,9.128954e-01,4.678688e+01,8.757843e-01,9.203483e-01,4.862088e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794150360000e+08,2.794150970000e+08,4.960656e+01,9.017884e-01,4.585246e+01,8.669946e-01,9.243225e-01,4.807957e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794150970000e+08,2.794151580000e+08,4.954099e+01,9.011921e-01,4.585246e+01,8.669946e-01,9.255460e-01,4.775247e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794151580000e+08,2.794152190000e+08,5.016393e+01,9.068404e-01,4.655738e+01,8.736336e-01,9.281046e-01,4.669693e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794152190000e+08,2.794152800000e+08,4.981967e+01,9.037234e-01,4.611475e+01,8.694709e-01,9.256334e-01,4.759300e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300001
2.794152970000e+08,2.794153580000e+08,4.955738e+01,9.013413e-01,4.616393e+01,8.699344e-01,9.315250e-01,4.593506e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794153580000e+08,2.794154190000e+08,4.996721e+01,9.050606e-01,4.593443e+01,8.677692e-01,9.192913e-01,4.933774e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794154190000e+08,2.794154800000e+08,5.026229e+01,9.077290e-01,4.631147e+01,8.713235e-01,9.213960e-01,4.860260e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794154800000e+08,2.794155410000e+08,5.045901e+01,9.095037e-01,4.647541e+01,8.728642e-01,9.210526e-01,4.860453e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794155410000e+08,2.794156020000e+08,5.086885e+01,9.131898e-01,4.695082e+01,8.773172e-01,9.229777e-01,4.786442e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794156020000e+08,2.794156630000e+08,5.100000e+01,9.143662e-01,4.672131e+01,8.751704e-01,9.161041e-01,4.970415e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794156630000e+08,2.794157240000e+08,5.014754e+01,9.066923e-01,4.683607e+01,8.762445e-01,9.339653e-01,4.490159e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794157240000e+08,2.794157850000e+08,4.895082e+01,8.958083e-01,4.529508e+01,8.617090e-01,9.253181e-01,4.810700e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794157850000e+08,2.794158460000e+08,5.086885e+01,9.131898e-01,4.677049e+01,8.756309e-01,9.194328e-01,4.885941e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794158460000e+08,2.794159070000e+08,5.021312e+01,9.072849e-01,4.622951e+01,8.705520e-01,9.206660e-01,4.883229e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794159070000e+08,2.794159680000e+08,4.978688e+01,9.034259e-01,4.604918e+01,8.688524e-01,9.249259e-01,4.781631e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794159680000e+08,2.794160290000e+08,5.081967e+01,9.127482e-01,4.696721e+01,8.774704e-01,9.241936e-01,4.753940e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794160290000e+08,2.794160900000e+08,4.975410e+01,9.031284e-01,4.557377e+01,8.643558e-01,9.159802e-01,5.035637e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794160900000e+08,2.794161510000e+08,5.000000e+01,9.053575e-01,4.619672e+01,8.702433e-01,9.239344e-01,4.800261e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794161510000e+08,2.794162120000e+08,5.045901e+01,9.095037e-01,4.683607e+01,8.762445e-01,9.282001e-01,4.653164e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300002
2.794162300000e+08,2.794162910000e+08,4.960656e+01,9.017884e-01,4.560656e+01,8.646667e-01,9.193655e-01,4.949599e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794162910000e+08,2.794163520000e+08,5.091803e+01,9.136311e-01,4.680328e+01,8.759377e-01,9.191887e-01,4.890325e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794163520000e+08,2.794164130000e+08,4.983607e+01,9.038721e-01,4.645901e+01,8.727102e-01,9.322369e-01,4.558512e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794164130000e+08,2.794164740000e+08,5.044262e+01,9.093560e-01,4.639344e+01,8.720942e-01,9.197270e-01,4.898357e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794164740000e+08,2.794165350000e+08,5.011475e+01,9.063958e-01,4.601639e+01,8.685431e-01,9.182205e-01,4.956192e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794165350000e+08,2.794165960000e+08,4.914754e+01,8.976064e-01,4.503279e+01,8.592104e-01,9.162775e-01,5.058465e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794165960000e+08,2.794166570000e+08,4.995082e+01,9.049121e-01,4.588525e+01,8.673045e-01,9.186085e-01,4.953573e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794166570000e+08,2.794167180000e+08,5.137705e+01,9.177400e-01,4.773771e+01,8.846385e-01,9.291640e-01,4.582725e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794167180000e+08,2.794167790000e+08,5.080328e+01,9.126011e-01,4.703279e+01,8.780827e-01,9.257825e-01,4.708655e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794167790000e+08,2.794168400000e+08,5.234426e+01,9.263383e-01,4.804918e+01,8.875198e-01,9.179455e-01,4.856911e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794168400000e+08,2.794169010000e+08,5.042623e+01,9.092081e-01,4.663934e+01,8.744023e-01,9.249025e-01,4.751903e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794169010000e+08,2.794169620000e+08,5.149180e+01,9.187644e-01,4.736066e+01,8.811380e-01,9.197708e-01,4.846990e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794169620000e+08,2.794170230000e+08,5.077049e+01,9.123065e-01,4.686885e+01,8.765511e-01,9.231514e-01,4.786122e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794170230000e+08,2.794170840000e+08,4.952459e+01,9.010430e-01,4.570492e+01,8.655986e-01,9.228732e-01,4.853984e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794170840000e+08,2.794171450000e+08,4.990164e+01,9.044665e-01,4.662295e+01,8.742486e-01,9.342970e-01,4.490688e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300003
2.794171580000e+08,2.794172190000e+08,5.039344e+01,9.089125e-01,4.667213e+01,8.747096e-01,9.261549e-01,4.716837e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794172190000e+08,2.794172800000e+08,5.232787e+01,9.261932e-01,4.813115e+01,8.882765e-01,9.197995e-01,4.807327e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794172800000e+08,2.794173410000e+08,5.077049e+01,9.123065e-01,4.657377e+01,8.737874e-01,9.173394e-01,4.948160e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794173410000e+08,2.794174020000e+08,5.000000e+01,9.053575e-01,4.621312e+01,8.703977e-01,9.242623e-01,4.790753e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794174020000e+08,2.794174630000e+08,5.175410e+01,9.211015e-01,4.773771e+01,8.846385e-01,9.223947e-01,4.761752e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794174630000e+08,2.794175240000e+08,5.095082e+01,9.139252e-01,4.708197e+01,8.785417e-01,9.240669e-01,4.751457e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794175240000e+08,2.794175850000e+08,4.929508e+01,8.989528e-01,4.545901e+01,8.632669e-01,9.221815e-01,4.885205e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794175850000e+08,2.794176460000e+08,5.173771e+01,9.209555e-01,4.811475e+01,8.881252e-01,9.299747e-01,4.542497e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794176460000e+08,2.794186470000e+08,1.548451e-01,1.243746e-02,1.468531e-01,1.211224e-02,9.483871e-01,1.777077e-02,1.800000e+01,1.100000e+01,9.970000e+02,42323300004
2.794180780000e+08,2.794181390000e+08,4.900000e+01,8.962582e-01,4.509836e+01,8.598357e-01,9.203747e-01,4.951593e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794181390000e+08,2.794182000000e+08,5.250820e+01,9.277878e-01,4.834426e+01,8.902409e-01,9.206994e-01,4.774400e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794182000000e+08,2.794182610000e+08,4.954099e+01,9.011921e-01,4.552459e+01,8.638893e-01,9.189278e-01,4.965115e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794182610000e+08,2.794183220000e+08,5.185246e+01,9.219763e-01,4.773771e+01,8.846385e-01,9.206449e-01,4.806000e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794183220000e+08,2.794183830000e+08,4.918033e+01,8.979058e-01,4.519672e+01,8.607728e-01,9.190000e-01,4.981264e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794183830000e+08,2.794184440000e+08,5.059016e+01,9.106849e-01,4.672131e+01,8.751704e-01,9.235256e-01,4.783928e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794184440000e+08,2.794185050000e+08,4.918033e+01,8.979058e-01,4.506557e+01,8.595231e-01,9.163333e-01,5.055247e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794185050000e+08,2.794185660000e+08,4.940984e+01,8.999985e-01,4.550820e+01,8.637338e-01,9.210352e-01,4.912282e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794185660000e+08,2.794186270000e+08,5.140984e+01,9.180328e-01,4.722951e+01,8.799171e-01,9.186862e-01,4.880650e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794186270000e+08,2.794186880000e+08,5.114754e+01,9.156879e-01,4.729508e+01,8.805278e-01,9.246795e-01,4.724708e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794186880000e+08,2.794187490000e+08,5.068853e+01,9.115698e-01,4.672131e+01,8.751704e-01,9.217335e-01,4.830264e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794187490000e+08,2.794188100000e+08,5.152459e+01,9.190568e-01,4.749180e+01,8.823572e-01,9.217308e-01,4.790990e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794188100000e+08,2.794188710000e+08,4.988525e+01,9.043180e-01,4.577049e+01,8.662193e-01,9.175156e-01,4.987025e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794188710000e+08,2.794189320000e+08,5.116393e+01,9.158346e-01,4.737705e+01,8.812905e-01,9.259853e-01,4.686129e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794189320000e+08,2.794189930000e+08,5.095082e+01,9.139252e-01,4.690164e+01,8.768576e-01,9.205277e-01,4.851609e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400005
2.794190050000e+08,2.794190660000e+08,5.108197e+01,9.151007e-01,4.706557e+01,8.783888e-01,9.213735e-01,4.821737e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794190660000e+08,2.794191270000e+08,5.006557e+01,9.059510e-01,4.621312e+01,8.703977e-01,9.230517e-01,4.822564e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794191270000e+08,2.794191880000e+08,5.118033e+01,9.159813e-01,4.724590e+01,8.800699e-01,9.231262e-01,4.767637e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794191880000e+08,2.794192490000e+08,5.036066e+01,9.086168e-01,4.609836e+01,8.693163e-01,9.153646e-01,5.021837e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794192490000e+08,2.794193100000e+08,4.972131e+01,9.028308e-01,4.595082e+01,8.679240e-01,9.241675e-01,4.806919e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794193100000e+08,2.794193710000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794193710000e+08,2.794194320000e+08,5.132787e+01,9.173006e-01,4.752459e+01,8.826616e-01,9.259022e-01,4.681053e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794194320000e+08,2.794194930000e+08,5.052459e+01,9.100944e-01,4.690164e+01,8.768576e-01,9.282933e-01,4.647359e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794194930000e+08,2.794195540000e+08,5.159016e+01,9.196414e-01,4.773771e+01,8.846385e-01,9.253257e-01,4.685808e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794195540000e+08,2.794196150000e+08,4.986885e+01,9.041693e-01,4.618033e+01,8.700888e-01,9.260355e-01,4.745105e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794196150000e+08,2.794196760000e+08,5.045901e+01,9.095037e-01,4.659016e+01,8.739412e-01,9.233268e-01,4.795844e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794196760000e+08,2.794197370000e+08,4.939344e+01,8.998492e-01,4.545901e+01,8.632669e-01,9.203452e-01,4.932667e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794197370000e+08,2.794197980000e+08,5.042623e+01,9.092081e-01,4.678688e+01,8.757843e-01,9.278284e-01,4.665776e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794197980000e+08,2.794198590000e+08,5.052459e+01,9.100944e-01,4.647541e+01,8.728642e-01,9.198573e-01,4.890756e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794198590000e+08,2.794199200000e+08,5.155738e+01,9.193492e-01,4.752459e+01,8.826616e-01,9.217806e-01,4.788073e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400006
2.794199310000e+08,2.794199920000e+08,4.854099e+01,8.920503e-01,4.472131e+01,8.562338e-01,9.213104e-01,4.948147e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794199920000e+08,2.794200530000e+08,5.034426e+01,9.084689e-01,4.637705e+01,8.719401e-01,9.211983e-01,4.861882e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794200530000e+08,2.794201140000e+08,5.193443e+01,9.227048e-01,4.762295e+01,8.835746e-01,9.169824e-01,4.901998e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794201140000e+08,2.794201750000e+08,5.113115e+01,9.155411e-01,4.675410e+01,8.754774e-01,9.143956e-01,5.009650e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794201750000e+08,2.794202360000e+08,4.937705e+01,8.996999e-01,4.550820e+01,8.637338e-01,9.216468e-01,4.896471e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794202360000e+08,2.794202970000e+08,5.004918e+01,9.058026e-01,4.604918e+01,8.688524e-01,9.200786e-01,4.907728e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794202970000e+08,2.794203580000e+08,5.060656e+01,9.108324e-01,4.622951e+01,8.705520e-01,9.135082e-01,5.059124e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794203580000e+08,2.794204190000e+08,4.986885e+01,9.041693e-01,4.590164e+01,8.674595e-01,9.204471e-01,4.906231e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794204190000e+08,2.794204800000e+08,5.111475e+01,9.153943e-01,4.757377e+01,8.831182e-01,9.307248e-01,4.547383e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794204800000e+08,2.794205410000e+08,5.027869e+01,9.078771e-01,4.645901e+01,8.727102e-01,9.240300e-01,4.784177e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794205410000e+08,2.794206020000e+08,4.929508e+01,8.989528e-01,4.557377e+01,8.643558e-01,9.245095e-01,4.817650e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794206020000e+08,2.794206630000e+08,5.088525e+01,9.133369e-01,4.708197e+01,8.785417e-01,9.252577e-01,4.720126e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794206630000e+08,2.794207240000e+08,5.036066e+01,9.086168e-01,4.634426e+01,8.716318e-01,9.202474e-01,4.887809e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794207240000e+08,2.794207850000e+08,5.039344e+01,9.089125e-01,4.629508e+01,8.711691e-01,9.186727e-01,4.929996e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794207850000e+08,2.794208460000e+08,5.255738e+01,9.282222e-01,4.795082e+01,8.866110e-01,9.123518e-01,4.994256e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400007
2.794208580000e+08,2.794209190000e+08,5.009836e+01,9.062476e-01,4.618033e+01,8.700888e-01,9.217932e-01,4.856935e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794209190000e+08,2.794209800000e+08,4.934426e+01,8.994011e-01,4.557377e+01,8.643558e-01,9.235880e-01,4.842131e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794209800000e+08,2.794210410000e+08,5.093443e+01,9.137782e-01,4.652459e+01,8.733259e-01,9.134213e-01,5.045107e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794210410000e+08,2.794211020000e+08,4.985246e+01,9.040207e-01,4.575410e+01,8.660642e-01,9.177902e-01,4.981101e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794211020000e+08,2.794211630000e+08,5.155738e+01,9.193492e-01,4.713115e+01,8.790004e-01,9.141495e-01,4.995394e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794211630000e+08,2.794212240000e+08,5.101639e+01,9.145131e-01,4.691803e+01,8.770109e-01,9.196658e-01,4.872428e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794212240000e+08,2.794212850000e+08,5.103279e+01,9.146601e-01,4.695082e+01,8.773172e-01,9.200128e-01,4.862029e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794212850000e+08,2.794213460000e+08,5.196721e+01,9.229960e-01,4.811475e+01,8.881252e-01,9.258675e-01,4.653172e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794213460000e+08,2.794214070000e+08,5.070492e+01,9.117172e-01,4.700000e+01,8.777766e-01,9.269318e-01,4.679486e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794214070000e+08,2.794214680000e+08,5.111475e+01,9.153943e-01,4.721312e+01,8.797644e-01,9.236690e-01,4.755219e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794214680000e+08,2.794215290000e+08,5.044262e+01,9.093560e-01,4.614754e+01,8.697799e-01,9.148521e-01,5.031513e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794215290000e+08,2.794215900000e+08,5.090164e+01,9.134840e-01,4.701639e+01,8.779297e-01,9.236715e-01,4.765093e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794215900000e+08,2.794216510000e+08,5.027869e+01,9.078771e-01,4.655738e+01,8.736336e-01,9.259863e-01,4.727173e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794216510000e+08,2.794217120000e+08,5.206557e+01,9.238690e-01,4.801639e+01,8.872170e-01,9.222292e-01,4.752120e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400008
2.794217790000e+08,2.794218400000e+08,4.919672e+01,8.980555e-01,4.540984e+01,8.627998e-01,9.230257e-01,4.865717e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794218400000e+08,2.794219010000e+08,5.109836e+01,9.152476e-01,4.731147e+01,8.806804e-01,9.258903e-01,4.691903e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794219010000e+08,2.794219620000e+08,5.180328e+01,9.215390e-01,4.755738e+01,8.829661e-01,9.180380e-01,4.879701e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794219620000e+08,2.794220230000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794220230000e+08,2.794220840000e+08,5.103279e+01,9.146601e-01,4.709836e+01,8.786947e-01,9.229040e-01,4.780846e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794220840000e+08,2.794221450000e+08,4.934426e+01,8.994011e-01,4.513115e+01,8.601482e-01,9.146180e-01,5.093542e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794221450000e+08,2.794222060000e+08,4.995082e+01,9.049121e-01,4.621312e+01,8.703977e-01,9.251723e-01,4.766572e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794222060000e+08,2.794222670000e+08,5.150820e+01,9.189106e-01,4.709836e+01,8.786947e-01,9.143857e-01,4.991542e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794222670000e+08,2.794223280000e+08,5.091803e+01,9.136311e-01,4.734426e+01,8.809855e-01,9.298133e-01,4.583790e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794223280000e+08,2.794223890000e+08,5.070492e+01,9.117172e-01,4.693443e+01,8.771641e-01,9.256386e-01,4.717421e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794223890000e+08,2.794224500000e+08,5.250820e+01,9.277878e-01,4.881967e+01,8.946075e-01,9.297534e-01,4.515628e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794224500000e+08,2.794225110000e+08,5.159016e+01,9.196414e-01,4.727869e+01,8.803751e-01,9.164283e-01,4.933219e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794225110000e+08,2.794225720000e+08,5.077049e+01,9.123065e-01,4.709836e+01,8.786947e-01,9.276720e-01,4.654574e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794225720000e+08,2.794226330000e+08,5.068853e+01,9.115698e-01,4.726229e+01,8.802226e-01,9.324062e-01,4.514777e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794226330000e+08,2.794226940000e+08,5.004918e+01,9.058026e-01,4.578688e+01,8.663745e-01,9.148378e-01,5.051636e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400009
2.794227010000e+08,2.794227620000e+08,5.139344e+01,9.178864e-01,4.759016e+01,8.832704e-01,9.259968e-01,4.675318e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794227620000e+08,2.794228230000e+08,5.024590e+01,9.075810e-01,4.672131e+01,8.751704e-01,9.298532e-01,4.613132e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794228230000e+08,2.794228840000e+08,5.100000e+01,9.143662e-01,4.700000e+01,8.777766e-01,9.215686e-01,4.820130e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794228840000e+08,2.794229450000e+08,5.059016e+01,9.106849e-01,4.654099e+01,8.734798e-01,9.199611e-01,4.884694e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794229450000e+08,2.794230060000e+08,5.044262e+01,9.093560e-01,4.631147e+01,8.713235e-01,9.181020e-01,4.943315e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794230060000e+08,2.794230670000e+08,5.200000e+01,9.232870e-01,4.819672e+01,8.888814e-01,9.268600e-01,4.622936e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794230670000e+08,2.794231280000e+08,5.006557e+01,9.059510e-01,4.631147e+01,8.713235e-01,9.250163e-01,4.765665e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794231280000e+08,2.794231890000e+08,5.218033e+01,9.248866e-01,4.790164e+01,8.861562e-01,9.180019e-01,4.863013e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794231890000e+08,2.794232500000e+08,5.018033e+01,9.069886e-01,4.667213e+01,8.747096e-01,9.300882e-01,4.608988e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794232500000e+08,2.794233110000e+08,5.114754e+01,9.156879e-01,4.670492e+01,8.750168e-01,9.131410e-01,5.041956e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794233110000e+08,2.794233720000e+08,4.986885e+01,9.041693e-01,4.600000e+01,8.683884e-01,9.224195e-01,4.850214e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794233720000e+08,2.794234330000e+08,4.922951e+01,8.983547e-01,4.550820e+01,8.637338e-01,9.244089e-01,4.823804e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794234330000e+08,2.794234940000e+08,5.147541e+01,9.186181e-01,4.737705e+01,8.812905e-01,9.203821e-01,4.830861e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794234940000e+08,2.794235550000e+08,5.039344e+01,9.089125e-01,4.645901e+01,8.727102e-01,9.219258e-01,4.838934e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
2.794235550000e+08,2.794236160000e+08,5.013115e+01,9.065440e-01,4.626229e+01,8.708607e-01,9.228254e-01,4.825899e-03,1.800000e+01,1.100000e+01,9.970000e+02,42323400010
