#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.295456016506e+08,5.295477872160e+08,2.185565431178e+03,45625,40451,32928,5174,5174,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.295477894696e+08,5.295499802491e+08,2.190779468894e+03,45616,40404,32850,5212,5212,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.295499822431e+08,5.295521782941e+08,2.196051021576e+03,45594,40328,32947,5266,5266,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.295521807579e+08,5.295543643127e+08,2.183554771364e+03,45619,40496,33042,5123,5123,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.295543664678e+08,5.295565573125e+08,2.190844720125e+03,45616,40396,32793,5220,5220,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.295565595304e+08,5.295587724281e+08,2.212897712469e+03,45571,40456,33160,5115,5115,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.295587744392e+08,5.295609614764e+08,2.187037214756e+03,45600,40479,32959,5121,5121,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.295609643949e+08,5.295631515113e+08,2.187116374195e+03,45600,40522,33006,5078,5078,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.295631544589e+08,5.295653544770e+08,2.200018083334e+03,45579,40452,32864,5127,5127,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.295653574220e+08,5.295675465465e+08,2.189124538779e+03,45599,40583,32943,5016,5016,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.295675492707e+08,5.295697656217e+08,2.216351005316e+03,45557,40671,33524,4886,4886,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.295697682608e+08,5.295720016598e+08,2.233399068177e+03,45515,40488,33228,5027,5027,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.295720039269e+08,5.295742416483e+08,2.237721436799e+03,45504,40725,33596,4779,4779,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.295742441030e+08,5.295764857465e+08,2.241643410265e+03,45501,40585,33466,4916,4916,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.295764882521e+08,5.295787467278e+08,2.258475763559e+03,45483,40507,32096,4976,4976,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.295787488135e+08,5.295810147293e+08,2.265915838361e+03,45463,40427,32647,5036,5036,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.295810171527e+08,5.295832808240e+08,2.263671324849e+03,45468,40441,32272,5027,5027,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.295832830852e+08,5.295855449166e+08,2.261831415057e+03,45472,40429,32385,5043,5043,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.295855469949e+08,5.295878088253e+08,2.261830406487e+03,45473,40375,32338,5098,5098,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.295878110163e+08,5.295900640153e+08,2.252998918951e+03,45486,40381,32157,5105,5105,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.295900663512e+08,5.295923170459e+08,2.250694729567e+03,45496,40455,32240,5041,5041,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.295923191554e+08,5.295945459836e+08,2.226828188837e+03,45545,40299,32069,5246,5246,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.295945482140e+08,5.295967651207e+08,2.216906763792e+03,45554,40446,32338,5108,5108,0,8,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.295967673028e+08,5.295989781518e+08,2.210848942876e+03,45568,40342,31791,5226,5226,0,1,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.295989805225e+08,5.296011661530e+08,2.185630480051e+03,45615,40357,32047,5258,5258,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.296011684117e+08,5.296033372418e+08,2.168830124080e+03,45651,40268,32064,5383,5383,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.296033398396e+08,5.296053392841e+08,1.999444497228e+03,42722,37687,29949,5035,5035,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.296053489776e+08,5.296074963107e+08,2.147333139896e+03,45683,40194,31900,5489,5489,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.296074987199e+08,5.296096343406e+08,2.135620712757e+03,45726,40099,31609,5627,5627,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.296096367768e+08,5.296117464137e+08,2.109636870205e+03,45768,41484,32692,4284,4284,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.296117490656e+08,5.296138804569e+08,2.131391368091e+03,45729,41504,32645,4225,4225,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.296138831908e+08,5.296147513546e+08,8.681637381315e+02,18970,17259,13243,1711,1711,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.296147691770e+08,5.296168724901e+08,2.103313028216e+03,45790,41491,32872,4299,4299,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.296168746593e+08,5.296189925175e+08,2.117858191371e+03,45750,41472,32659,4278,4278,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.296189945881e+08,5.296211075739e+08,2.112985856533e+03,45762,41674,33833,4088,4088,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.296211098105e+08,5.296232459825e+08,2.136172017992e+03,45720,41448,33356,4272,4272,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.296232486911e+08,5.296253840471e+08,2.135355982602e+03,45727,41458,33582,4269,4269,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.296253860849e+08,5.296275431026e+08,2.157017718911e+03,45674,41274,33448,4400,4400,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.296275456933e+08,5.296297090511e+08,2.163357736707e+03,45652,41218,33496,4434,4434,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.296297113836e+08,5.296318591632e+08,2.147779551625e+03,45701,41478,33620,4223,4223,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.296318614941e+08,5.296319971281e+08,1.356340277195e+02,2764,2539,1821,225,225,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.296320019773e+08,5.296341422122e+08,2.140234878838e+03,45700,41604,33760,4096,4096,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.296341452824e+08,5.296362962589e+08,2.150976476908e+03,45681,41397,33772,4284,4284,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.296362988926e+08,5.296384372543e+08,2.138361696839e+03,45717,41539,33915,4178,4178,0,2,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.296384396878e+08,5.296405983359e+08,2.158648161411e+03,45662,41668,34093,3994,3994,0,7,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.296406007496e+08,5.296427543577e+08,2.153608100951e+03,45687,41771,33973,3916,3916,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.296427563997e+08,5.296448924191e+08,2.136019462347e+03,45715,41890,34386,3825,3825,0,5,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.296448953242e+08,5.296470384579e+08,2.143133678138e+03,45697,41843,34272,3854,3854,0,3,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.296470413460e+08,5.296491654761e+08,2.124130116045e+03,45749,41856,34480,3893,3893,0,8,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.296491675114e+08,5.296512984870e+08,2.130975652635e+03,45724,41537,33560,4187,4187,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.296513014509e+08,5.296534295556e+08,2.128104672492e+03,45727,41745,33922,3982,3982,0,2,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.296534316503e+08,5.296555676166e+08,2.135966329038e+03,45710,41843,34583,3867,3867,0,1,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.296555702615e+08,5.296577046484e+08,2.134386943042e+03,45730,41751,34555,3979,3979,0,5,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.296577066630e+08,5.296598606998e+08,2.154036880612e+03,45679,41831,33797,3848,3848,0,5,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.296598629001e+08,5.296620086702e+08,2.145770058870e+03,45696,41751,34531,3945,3945,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.296620114657e+08,5.296641717667e+08,2.160301000178e+03,45674,41756,33786,3918,3918,0,8,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.296641744572e+08,5.296663168172e+08,2.142360018253e+03,45703,41619,33620,4084,4084,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.296663195029e+08,5.296684587527e+08,2.139249813139e+03,45719,41917,34520,3802,3802,0,7,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.296684612567e+08,5.296706117722e+08,2.150515575469e+03,45673,41788,34140,3885,3885,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.296706145385e+08,5.296727609124e+08,2.146373945355e+03,45685,41958,34350,3727,3727,0,2,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.296727635858e+08,5.296748989533e+08,2.135367543459e+03,45723,41713,34053,4010,4010,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.296749012793e+08,5.296770290122e+08,2.127732869625e+03,45721,41936,34103,3785,3785,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.296770320159e+08,5.296791210536e+08,2.089037681341e+03,45815,41728,33498,4087,4087,0,4,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.296791236876e+08,5.296812030120e+08,2.079324440479e+03,45813,41547,33487,4266,4266,0,5,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.296812060216e+08,5.296833010629e+08,2.095041337848e+03,45794,41869,34304,3925,3925,0,2,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.296833033411e+08,5.296853621619e+08,2.058820878625e+03,45858,41816,33628,4042,4042,0,3,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.296853646345e+08,5.296874231653e+08,2.058530765355e+03,45876,42005,34259,3871,3871,0,3,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.296874257424e+08,5.296894671738e+08,2.041431474864e+03,45894,41533,33851,4361,4361,0,2,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.296894697401e+08,5.296915092577e+08,2.039517547905e+03,45912,41514,32862,4398,4398,0,3,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.296915116763e+08,5.296935262833e+08,2.014606992304e+03,45947,41729,32932,4218,4218,0,2,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.296935291481e+08,5.296955293033e+08,2.000155113161e+03,45978,41648,33337,4330,4330,0,3,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.296955323193e+08,5.296975303936e+08,1.998074371397e+03,45982,41640,33607,4342,4342,0,7,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.296975333448e+08,5.296995184153e+08,1.985070512831e+03,46026,41493,33204,4533,4533,0,3,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.296995205409e+08,5.297015014324e+08,1.980891479969e+03,46017,41264,32924,4753,4753,0,6,e,B,2023,10,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
