#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000038
