#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.713990330428e+08,3.714002579699e+08,1.224927105069e+03,26880,24433,19844,2447,2447,0,6,e,C,2018,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988534e+00,12429800002,0,0,0
1,3.714428440212e+08,3.714445289133e+08,1.684892182112e+03,38815,34848,26763,3967,3967,0,6,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.708507e+00,12429900001,0,0,0
2,3.714445600799e+08,3.714462419963e+08,1.681916335762e+03,38865,34741,26331,4124,4124,0,6,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.730635e+00,12429900002,0,0,0
3,3.714463140188e+08,3.714476129775e+08,1.298958763421e+03,30358,27170,20482,3188,3188,0,7,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.666151e+00,12429900003,0,0,0
4,3.714483010021e+08,3.714484849921e+08,1.839899806976e+02,4290,3862,2607,428,428,0,1,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.843244e+00,12429900004,0,0,0
5,3.714485620439e+08,3.714499599515e+08,1.397907564104e+03,32356,29022,22055,3334,3334,0,5,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.726883e+00,12429900005,0,0,0
6,3.714500310508e+08,3.714516449385e+08,1.613887681603e+03,37628,33774,26231,3854,3854,0,1,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.653868e+00,12429900006,0,0,0
7,3.714516760559e+08,3.714536619693e+08,1.985913494170e+03,46014,41166,31809,4848,4848,0,1,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.478613e+00,12429900007,0,0,0
8,3.714536660285e+08,3.714556509919e+08,1.984963397145e+03,46025,41236,31917,4789,4789,0,9,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416078e+00,12429900008,0,0,0
9,3.714556560196e+08,3.714576519477e+08,1.995928052425e+03,46019,41285,32007,4734,4734,0,18,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.794446e+00,12429900009,0,0,0
10,3.714576571234e+08,3.714596459167e+08,1.988793343782e+03,46027,41341,31798,4686,4686,0,5,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.679255e+00,12429900010,0,0,0
11,3.714596500038e+08,3.714610659780e+08,1.415974217474e+03,32602,29093,22299,3509,3509,0,1,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990119e+00,12429900011,0,0,0
12,3.714610970210e+08,3.714621898969e+08,1.092875905871e+03,25168,22463,17313,2705,2705,0,9,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429900012,0,0,0
13,3.714622200088e+08,3.714642169141e+08,1.996905330658e+03,46028,41201,31863,4827,4827,0,20,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652856e+00,12429900013,0,0,0
14,3.714642222302e+08,3.714662169875e+08,1.994757240355e+03,45992,41167,31974,4825,4825,0,5,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429900014,0,0,0
15,3.714662220158e+08,3.714682039774e+08,1.981961646855e+03,46047,41224,31649,4823,4823,0,9,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985823e+00,12429900015,0,0,0
16,3.714682080983e+08,3.714696378236e+08,1.429725230217e+03,33012,29567,22633,3445,3445,0,10,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987341e+00,12429900016,0,0,0
17,3.714697090335e+08,3.714712479996e+08,1.538966118395e+03,35220,31665,24494,3555,3555,0,2,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985703e+00,12429900017,0,0,0
18,3.714712800459e+08,3.714718829943e+08,6.029484168291e+02,13828,12435,8966,1393,1393,0,1,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429900018,0,0,0
19,3.714719140321e+08,3.714732509962e+08,1.336964101493e+03,30425,27212,20811,3213,3213,0,11,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989456e+00,12429900019,0,0,0
20,3.714733200484e+08,3.714747448957e+08,1.424847356260e+03,33010,29575,22459,3435,3435,0,6,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983813e+00,12429900020,0,0,0
21,3.714748160007e+08,3.714768099505e+08,1.993949754655e+03,46018,41153,31262,4865,4865,0,11,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429900021,0,0,0
22,3.714768180045e+08,3.714788199628e+08,2.001958211064e+03,46018,41141,31724,4877,4877,0,19,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996977e+00,12429900022,0,0,0
23,3.714788250809e+08,3.714808359984e+08,2.010917475104e+03,45961,41115,31442,4846,4846,0,6,e,C,2018,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429900023,0,0,0
