#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429800002
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900001
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900002
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900003
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900004
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900005
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900006
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900007
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900008
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900009
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900010
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900011
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900012
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900013
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900014
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900015
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900016
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900017
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900018
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900019
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900020
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900021
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900022
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12429900023
