#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245115578029e+08,3.245127634669e+08,1.205664057791e+03,46248,41019,37648,5229,5229,0,46224,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24375500001,0,11141120,0
2,3.245129848446e+08,3.245142642497e+08,1.279405098200e+03,49458,43778,40332,5680,5680,0,49433,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24375500002,0,11141120,0
3,3.245143978463e+08,3.245156627548e+08,1.264908511102e+03,48858,43532,40138,5326,5326,0,48833,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.140000e+02,0.000000e+00,24375500003,0,11141120,0
4,3.245158084231e+08,3.245170587294e+08,1.250306289077e+03,47876,42466,39093,5410,5410,0,47851,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24375500004,0,11141120,0
5,3.245172343120e+08,3.245184530120e+08,1.218699908853e+03,47312,42010,38569,5302,5302,0,47287,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375500005,0,11141120,0
6,3.245186467612e+08,3.245198481726e+08,1.201411400676e+03,46737,41644,38266,5093,5093,0,46713,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24375600006,0,11141120,0
7,3.245200539632e+08,3.245212460505e+08,1.192087252259e+03,46142,41001,37705,5141,5141,0,46119,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375600007,0,11141120,0
8,3.245214679742e+08,3.245227483596e+08,1.280385420561e+03,49136,43779,40255,5357,5357,0,49111,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24375600008,0,11141120,0
9,3.245228878902e+08,3.245241441838e+08,1.256293589115e+03,48134,42812,39259,5322,5322,0,48109,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24375600009,0,11141120,0
10,3.245243113521e+08,3.245255391403e+08,1.227788151443e+03,47630,42280,38930,5350,5350,0,47605,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24375600010,0,11141120,0
11,3.245257260658e+08,3.245269363566e+08,1.210290777206e+03,46710,41546,38276,5164,5164,0,46686,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819222e+01,1.320000e+02,0.000000e+00,24375600011,0,11141120,0
12,3.245271465781e+08,3.245284381666e+08,1.291588432193e+03,49844,44246,40683,5598,5598,0,49818,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.070000e+02,0.000000e+00,24375600012,0,11141120,0
13,3.245285569985e+08,3.245298350583e+08,1.278059800565e+03,49184,43456,39769,5728,5728,0,49159,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24375600013,0,11141120,0
14,3.245299691373e+08,3.245312318832e+08,1.262745936155e+03,48834,43345,39901,5489,5489,0,48809,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24375600014,0,11141120,0
15,3.245313769898e+08,3.245326272759e+08,1.250286087036e+03,48295,42945,39454,5350,5350,0,48270,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24375600015,0,11141120,0
16,3.245327911534e+08,3.245340236333e+08,1.232479862452e+03,47566,42361,39045,5205,5205,0,47541,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375600016,0,11141120,0
17,3.245342028957e+08,3.245354187455e+08,1.215849802792e+03,46937,41664,38395,5273,5273,0,46915,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24375600017,0,11141120,0
18,3.245356231064e+08,3.245369226467e+08,1.299540302694e+03,49494,43967,40530,5527,5527,0,49469,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.000000e+02,0.000000e+00,24375600018,0,11141120,0
19,3.245370492527e+08,3.245383194256e+08,1.270172887087e+03,48980,43498,39987,5482,5482,0,48955,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24375600019,0,11141120,0
20,3.245384636386e+08,3.245397142146e+08,1.250575967371e+03,48121,42704,39393,5417,5417,0,48096,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24375600020,0,11141120,0
21,3.245398821680e+08,3.245411103923e+08,1.228224226594e+03,47826,42449,38987,5377,5377,0,47801,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24375600021,0,11141120,0
22,3.245412901820e+08,3.245425066457e+08,1.216463774860e+03,46657,41440,38192,5217,5217,0,46632,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24375600022,0,11141120,0
23,3.245427161080e+08,3.245440106042e+08,1.294496194839e+03,49843,44205,40753,5638,5638,0,49820,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24375600023,0,11141120,0
24,3.245441249022e+08,3.245454041827e+08,1.279280484378e+03,49009,43541,40092,5468,5468,0,48986,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375600024,0,11141120,0
25,3.245455443437e+08,3.245468010196e+08,1.256675824523e+03,48200,42904,39526,5296,5296,0,48175,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.070000e+02,0.000000e+00,24375600025,0,11141120,0
26,3.245469688892e+08,3.245481963000e+08,1.227410855770e+03,47314,42136,38779,5178,5178,0,47291,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24375600026,0,11141120,0
27,3.245483854146e+08,3.245495922531e+08,1.206838585734e+03,46275,41115,37817,5160,5160,0,46250,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,7.100000e+01,0.000000e+00,24375600027,0,11141120,0
28,3.245498133733e+08,3.245510935905e+08,1.280217263579e+03,49053,43563,40156,5490,5490,0,49028,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24375600028,0,11141120,0
29,3.245512346013e+08,3.245524927970e+08,1.258195650458e+03,48096,42727,39369,5369,5369,0,48071,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375600029,0,11141120,0
30,3.245526606005e+08,3.245538872269e+08,1.226626341403e+03,47221,42039,38694,5182,5182,0,47196,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24375600030,0,11141120,0
31,3.245540817366e+08,3.245552826135e+08,1.200876929164e+03,46493,41325,38126,5168,5168,0,46469,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24375600031,0,11141120,0
32,3.245554979270e+08,3.245567867892e+08,1.288862205267e+03,49200,43716,40212,5484,5484,0,49175,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24375600032,0,11141120,0
33,3.245569216572e+08,3.245581805860e+08,1.258928844273e+03,48047,42607,39061,5440,5440,0,48022,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375600033,0,11141120,0
34,3.245583500687e+08,3.245595787894e+08,1.228720687032e+03,47583,42376,39045,5207,5207,0,47561,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375600034,0,11141120,0
35,3.245597579571e+08,3.245609743219e+08,1.216364793360e+03,47238,42140,38782,5098,5098,0,47213,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375600035,0,11141120,0
36,3.245611634779e+08,3.245623697121e+08,1.206234183073e+03,47057,41785,38593,5272,5272,0,47033,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819253e+01,1.540000e+02,0.000000e+00,24375600036,0,11141120,0
37,3.245625656505e+08,3.245637659975e+08,1.200346976101e+03,46549,41305,38056,5244,5244,0,46525,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24375600037,0,11141120,0
38,3.245639731134e+08,3.245652693257e+08,1.296212263465e+03,49739,44224,40646,5515,5515,0,49714,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24375600038,0,11141120,0
39,3.245653879956e+08,3.245666647484e+08,1.276752781451e+03,48693,43162,39739,5531,5531,0,48668,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.000000e+02,0.000000e+00,24375600039,0,11141120,0
40,3.245668133549e+08,3.245680600118e+08,1.246656891406e+03,48034,42666,39230,5368,5368,0,48011,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375600040,0,11141120,0
41,3.245682313687e+08,3.245694566753e+08,1.225306573272e+03,47387,42166,38748,5221,5221,0,47362,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24375600041,0,11141120,0
42,3.245696433783e+08,3.245708527329e+08,1.209354608417e+03,46638,41392,38198,5246,5246,0,46613,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.200000e+01,0.000000e+00,24375600042,0,11141120,0
43,3.245710661436e+08,3.245722496077e+08,1.183464098573e+03,46241,41134,37824,5107,5107,0,46218,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375600043,0,11141120,0
44,3.245724680376e+08,3.245737512448e+08,1.283207118392e+03,49402,43931,40356,5471,5471,0,49379,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375600044,0,11141120,0
45,3.245738792721e+08,3.245751458145e+08,1.266542427957e+03,49137,43712,40295,5425,5425,0,49112,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24375600045,0,11141120,0
46,3.245752841815e+08,3.245765431154e+08,1.258933939636e+03,48368,42945,39442,5423,5423,0,48344,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.110000e+02,0.000000e+00,24375600046,0,11141120,0
47,3.245767059527e+08,3.245779407332e+08,1.234780515194e+03,47299,42136,38789,5163,5163,0,47274,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375600047,0,11141120,0
48,3.245781249833e+08,3.245793358871e+08,1.210903802395e+03,46765,41462,38142,5303,5303,0,46741,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24375600048,0,11141120,0
49,3.245795411240e+08,3.245808391357e+08,1.298011717677e+03,49676,44126,40517,5550,5550,0,49650,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24375600049,0,11141120,0
50,3.245809590068e+08,3.245822348074e+08,1.275800581634e+03,49059,43675,40111,5384,5384,0,49034,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375600050,0,11141120,0
51,3.245823760000e+08,3.245836293708e+08,1.253370807528e+03,47710,42410,39212,5300,5300,0,47685,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.070000e+02,0.000000e+00,24375600051,0,11141120,0
52,3.245838049531e+08,3.245850270258e+08,1.222072712421e+03,46669,41404,38184,5265,5265,0,46644,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24375600052,0,11141120,0
53,3.245852339564e+08,3.245865273824e+08,1.293426070690e+03,49550,44117,40639,5433,5433,0,49526,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24375600053,0,11141120,0
54,3.245866537764e+08,3.245879245515e+08,1.270775083482e+03,48210,42767,39373,5443,5443,0,48185,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.000000e+02,0.000000e+00,24375600054,0,11141120,0
55,3.245880928782e+08,3.245893200199e+08,1.227141755044e+03,47178,41971,38619,5207,5207,0,47153,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24375600055,0,11141120,0
56,3.245895155243e+08,3.245908240572e+08,1.308532877088e+03,49668,44235,40659,5433,5433,0,49642,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.050000e+02,0.000000e+00,24375600056,0,11141120,0
57,3.245909452588e+08,3.245922202470e+08,1.274988220811e+03,48340,42879,39447,5461,5461,0,48315,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375600057,0,11141120,0
58,3.245923817567e+08,3.245936164314e+08,1.234674637198e+03,47236,42044,38739,5192,5192,0,47211,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24375600058,0,11141120,0
59,3.245938127525e+08,3.245950110314e+08,1.198278933167e+03,46105,41017,37794,5088,5088,0,46081,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.040000e+02,0.000000e+00,24375600059,0,11141120,0
60,3.245952353150e+08,3.245965153977e+08,1.280082695544e+03,48617,43198,39749,5419,5419,0,48592,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819255e+01,1.000000e+02,0.000000e+00,24375600060,0,11141120,0
61,3.245966699387e+08,3.245979102737e+08,1.240335014045e+03,47612,42318,38866,5294,5294,0,47587,e,L,2017,4,14,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24375600061,0,11141120,0
1,3.245980939942e+08,3.245993045575e+08,1.210563241363e+03,46650,41502,38181,5148,5148,0,46626,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375600001,0,11141120,0
2,3.245995219817e+08,3.246008078751e+08,1.285893337369e+03,49155,43626,40149,5529,5529,0,49130,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,8.900000e+01,0.000000e+00,24375600002,0,11141120,0
3,3.246009482816e+08,3.246022050395e+08,1.256757940233e+03,48144,42607,39201,5537,5537,0,48119,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375600003,0,11141120,0
4,3.246023706057e+08,3.246036027377e+08,1.232131967604e+03,47579,42281,38897,5298,5298,0,47554,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24375600004,0,11141120,0
5,3.246037843889e+08,3.246049978261e+08,1.213437162936e+03,46459,41292,37932,5167,5167,0,46434,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.180000e+02,0.000000e+00,24375600005,0,11141120,0
6,3.246052112668e+08,3.246065000034e+08,1.288736608922e+03,49088,43688,40411,5400,5400,0,49065,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24375700006,0,11141120,0
7,3.246066415025e+08,3.246074650386e+08,8.235360426307e+02,33149,29469,27096,3680,3680,0,33132,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375700007,0,11141120,0
8,3.246080552870e+08,3.246081125541e+08,5.726705014706e+01,5654,5026,4244,628,628,0,5651,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24375700008,0,11141120,0
9,3.246094870175e+08,3.246106882063e+08,1.201188724995e+03,46272,41123,37786,5149,5149,0,46247,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.030000e+02,0.000000e+00,24375700009,0,11141120,0
10,3.246109097606e+08,3.246112255469e+08,3.157862239480e+02,14874,13221,12065,1653,1653,0,14868,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375700010,0,11141120,0
11,3.246123254543e+08,3.246135854349e+08,1.259980619133e+03,48736,43309,39869,5427,5427,0,48711,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.120000e+02,0.000000e+00,24375700011,0,11141120,0
12,3.246137343277e+08,3.246137387151e+08,4.387355506420e+00,2232,1979,1736,253,253,0,2231,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.110000e+02,0.000000e+00,24375700012,0,11141120,0
13,3.246151662360e+08,3.246163795350e+08,1.213299074292e+03,46610,41396,38140,5214,5214,0,46586,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24375700013,0,11141120,0
14,3.246165913316e+08,3.246178821047e+08,1.290773150206e+03,49654,44082,40659,5572,5572,0,49629,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.190000e+02,0.000000e+00,24375700014,0,11141120,0
15,3.246180070892e+08,3.246192789297e+08,1.271840504885e+03,48711,43306,39869,5405,5405,0,48686,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.190000e+02,0.000000e+00,24375700015,0,11141120,0
16,3.246194275722e+08,3.246206743993e+08,1.246827150166e+03,47667,42308,39012,5359,5359,0,47642,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.010000e+02,0.000000e+00,24375700016,0,11141120,0
17,3.246208545334e+08,3.246220692777e+08,1.214744315803e+03,46802,41536,38289,5266,5266,0,46779,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24375700017,0,11141120,0
18,3.246222773166e+08,3.246235732322e+08,1.295915588737e+03,49452,43921,40505,5531,5531,0,49426,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24375700018,0,11141120,0
19,3.246236998958e+08,3.246249695852e+08,1.269689408481e+03,48766,43338,39694,5428,5428,0,48741,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24375700019,0,11141120,0
20,3.246251153502e+08,3.246263641593e+08,1.248809115171e+03,48218,42657,39351,5561,5561,0,48193,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.240000e+02,0.000000e+00,24375700020,0,11141120,0
21,3.246265324364e+08,3.246277606091e+08,1.228172765315e+03,47553,42202,38921,5351,5351,0,47528,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24375700021,0,11141120,0
22,3.246279412641e+08,3.246291566588e+08,1.215394725621e+03,46743,41471,38165,5272,5272,0,46718,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24375700022,0,11141120,0
23,3.246293657622e+08,3.246305531261e+08,1.187363930762e+03,46155,41139,37927,5016,5016,0,46131,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24375700023,0,11141120,0
24,3.246307726132e+08,3.246320565278e+08,1.283914594471e+03,49372,43872,40485,5500,5500,0,49347,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375700024,0,11141120,0
25,3.246321839129e+08,3.246334500308e+08,1.266117904365e+03,48553,43168,39714,5385,5385,0,48528,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.150000e+02,0.000000e+00,24375700025,0,11141120,0
26,3.246336051484e+08,3.246348458844e+08,1.240735909522e+03,48000,42669,39390,5331,5331,0,47976,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.190000e+02,0.000000e+00,24375700026,0,11141120,0
27,3.246350211900e+08,3.246362437656e+08,1.222575623155e+03,47364,41985,38706,5379,5379,0,47339,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375700027,0,11141120,0
28,3.246364344838e+08,3.246376400423e+08,1.205558448076e+03,46578,41351,38141,5227,5227,0,46554,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.100000e+01,0.000000e+00,24375700028,0,11141120,0
29,3.246378548489e+08,3.246391430235e+08,1.288174554408e+03,49323,43800,40419,5523,5523,0,49300,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24375700029,0,11141120,0
30,3.246392742485e+08,3.246405358893e+08,1.261640715182e+03,48542,43217,39828,5325,5325,0,48518,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.190000e+02,0.000000e+00,24375700030,0,11141120,0
31,3.246406956306e+08,3.246419329834e+08,1.237352767229e+03,47961,42679,39277,5282,5282,0,47936,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24375700031,0,11141120,0
32,3.246421102040e+08,3.246433277323e+08,1.217528316081e+03,47247,41999,38765,5248,5248,0,47223,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.090000e+02,0.000000e+00,24375700032,0,11141120,0
33,3.246435206510e+08,3.246447254163e+08,1.204765255690e+03,46449,41346,38022,5103,5103,0,46424,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24375700033,0,11141120,0
34,3.246449410543e+08,3.246452625996e+08,3.215453137159e+02,15250,13484,12230,1766,1766,0,15242,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.220000e+02,0.000000e+00,24375700034,0,11141120,0
35,3.246463537394e+08,3.246476260963e+08,1.272356950521e+03,49051,43505,39950,5546,5546,0,49026,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.450000e+02,0.000000e+00,24375700035,0,11141120,0
36,3.246477652636e+08,3.246490181058e+08,1.252842172801e+03,48715,43312,39771,5403,5403,0,48690,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24375700036,0,11141120,0
37,3.246491730162e+08,3.246499879883e+08,8.149720954299e+02,32748,29075,26687,3673,3673,0,32731,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375700037,0,11141120,0
