#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.946175970224e+08,2.946184409829e+08,8.439604142308e+02,48277,48263,44909,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.420117e+00,36340900001,0,0,0
2,2.946184450626e+08,2.946193149737e+08,8.699111365080e+02,48252,48238,44697,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.540758e+00,36340900002,0,0,0
3,2.946193190392e+08,2.946201879928e+08,8.689536076188e+02,48244,48231,44669,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.788506e+00,36340900003,0,0,0
4,2.946201920355e+08,2.946210609999e+08,8.689643950462e+02,48258,48245,44600,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.409198e+00,36340900004,0,0,0
5,2.946210650143e+08,2.946219319666e+08,8.669522184730e+02,48257,48245,44557,12,12,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.442397e+00,36340900005,0,0,0
6,2.946219360122e+08,2.946228019443e+08,8.659321314096e+02,48256,48242,44732,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.883506e+00,36340900006,0,0,0
7,2.946228060245e+08,2.946236669869e+08,8.609624363780e+02,48269,48255,44574,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.261021e+00,36340900007,0,0,0
8,2.946236710285e+08,2.946245339856e+08,8.629571666121e+02,48262,48248,44700,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.167823e+00,36340900008,0,0,0
9,2.946245380218e+08,2.946253959400e+08,8.579181895256e+02,48232,48219,44677,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.655412e+00,36341000009,0,0,0
10,2.946254000244e+08,2.946262639494e+08,8.639250181317e+02,48269,48255,44458,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.269364e+00,36341000010,0,0,0
11,2.946262680134e+08,2.946271279721e+08,8.599587287307e+02,48252,48233,44686,19,19,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.049942e+00,36341000011,0,0,0
12,2.946271320084e+08,2.946279889921e+08,8.569836772084e+02,48281,48261,44858,20,20,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.713285e+00,36341000012,0,0,0
13,2.946279930083e+08,2.946288609608e+08,8.679525184035e+02,48237,48219,44891,18,18,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.842346e+00,36341000013,0,0,0
14,2.946288650261e+08,2.946297309731e+08,8.659470254779e+02,48252,48235,44760,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.495962e+00,36341000014,0,0,0
15,2.946297350282e+08,2.946305919962e+08,8.569680403471e+02,48239,48224,44769,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.715617e+00,36341000015,0,0,0
16,2.946305960322e+08,2.946314609731e+08,8.649408848882e+02,48242,48222,44814,20,20,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.181295e+00,36341000016,0,0,0
17,2.946314650262e+08,2.946323349974e+08,8.699712119699e+02,48245,48228,44787,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.397244e+00,36341000017,0,0,0
18,2.946323390334e+08,2.946332009564e+08,8.619230553508e+02,48242,48229,44828,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.909616e+00,36341000018,0,0,0
19,2.946332050122e+08,2.946340649606e+08,8.599483804107e+02,48232,48218,44875,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36341000019,0,0,0
20,2.946340700242e+08,2.946349349778e+08,8.649536561966e+02,48258,48243,44668,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.374134e+00,36341000020,0,0,0
21,2.946349390223e+08,2.946358089969e+08,8.699746229649e+02,48224,48214,44824,10,10,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.191733e+00,36341000021,0,0,0
22,2.946358130203e+08,2.946366799462e+08,8.669259846210e+02,48230,48215,44672,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.773042e+00,36341000022,0,0,0
23,2.946366850155e+08,2.946375409904e+08,8.559748612642e+02,48237,48225,44679,12,12,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.983664e+00,36341000023,0,0,0
24,2.946375460150e+08,2.946384059485e+08,8.599335234761e+02,48254,48235,44602,19,19,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.997676e+00,36341000024,0,0,0
25,2.946384100304e+08,2.946392639751e+08,8.539447199106e+02,48232,48209,44782,23,23,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.447956e+00,36341000025,0,0,0
26,2.946392690354e+08,2.946401259954e+08,8.569599733353e+02,48249,48232,44759,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.248252e+00,36341000026,0,0,0
27,2.946401300317e+08,2.946409869837e+08,8.569520775676e+02,48280,48267,44877,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.765736e+00,36341000027,0,0,0
28,2.946409910178e+08,2.946418589996e+08,8.679817238450e+02,48237,48228,44753,9,9,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.941312e+00,36341000028,0,0,0
29,2.946418630323e+08,2.946427249660e+08,8.619336448312e+02,48277,48260,44998,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.828507e+00,36341000029,0,0,0
30,2.946427290143e+08,2.946435869980e+08,8.579836132526e+02,48229,48212,44728,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.017462e+00,36341000030,0,0,0
31,2.946435910304e+08,2.946444439917e+08,8.529612993598e+02,48281,48263,44713,18,18,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.512882e+00,36341000031,0,0,0
32,2.946444480102e+08,2.946453049806e+08,8.569704141617e+02,48285,48268,44847,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.367134e+00,36341000032,0,0,0
33,2.946453090202e+08,2.946461749292e+08,8.659090548158e+02,48255,48236,44820,19,19,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.072664e+00,36341000033,0,0,0
34,2.946461790415e+08,2.946470379839e+08,8.589423785806e+02,48262,48254,44643,8,8,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.884885e+00,36341000034,0,0,0
35,2.946470420318e+08,2.946479039965e+08,8.619647237062e+02,48270,48253,44696,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.736964e+00,36341000035,0,0,0
36,2.946479080164e+08,2.946487739904e+08,8.659739417434e+02,48244,48231,44612,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.793542e+00,36341000036,0,0,0
37,2.946487780468e+08,2.946496409783e+08,8.629314318895e+02,48234,48221,44829,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.165508e+00,36341000037,0,0,0
38,2.946496460232e+08,2.946505029892e+08,8.569659478068e+02,48248,48235,44740,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.921907e+00,36341000038,0,0,0
39,2.946505070291e+08,2.946513549943e+08,8.479652188420e+02,48261,48247,44677,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.886931e+00,36341000039,0,0,0
40,2.946513590402e+08,2.946521949582e+08,8.359179427028e+02,48305,48292,44734,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.070487e+00,36341000040,0,0,0
41,2.946521990190e+08,2.946530309909e+08,8.319718257189e+02,48316,48309,44862,7,7,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.518607e+00,36341000041,0,0,0
42,2.946530350252e+08,2.946538699762e+08,8.349509906769e+02,48294,48285,44767,9,9,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.175838e+00,36341000042,0,0,0
43,2.946538740200e+08,2.946547089906e+08,8.349705668688e+02,48304,48291,44808,13,13,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.184211e+00,36341000043,0,0,0
44,2.946547130159e+08,2.946555529982e+08,8.399822800756e+02,48269,48262,44919,7,7,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.598098e+00,36341000044,0,0,0
45,2.946555590185e+08,2.946563959894e+08,8.369708765149e+02,48278,48266,44872,12,12,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.315035e+00,36341000045,0,0,0
46,2.946564010252e+08,2.946572409736e+08,8.399483466148e+02,48297,48281,44985,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.184305e+00,36341000046,0,0,0
47,2.946572450428e+08,2.946581009931e+08,8.559502756596e+02,48278,48261,44608,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.032672e+00,36341000047,0,0,0
48,2.946581050107e+08,2.946589579953e+08,8.529846348166e+02,48258,48242,44758,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.195547e+00,36341000048,0,0,0
49,2.946589620135e+08,2.946598159548e+08,8.539413811564e+02,48259,48247,44767,12,12,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.556728e+00,36341000049,0,0,0
50,2.946598200140e+08,2.946606779914e+08,8.579774289727e+02,48239,48222,44672,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.874272e+00,36341000050,0,0,0
51,2.946606820134e+08,2.946615479893e+08,8.659759060740e+02,48240,48226,44823,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.647060e+00,36341000051,0,0,0
52,2.946615530480e+08,2.946624159992e+08,8.629511660933e+02,48261,48243,44894,18,18,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.172455e+00,36341000052,0,0,0
53,2.946624200142e+08,2.946632769953e+08,8.569811248183e+02,48262,48247,44825,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.008155e+00,36341000053,0,0,0
54,2.946632810240e+08,2.946641389850e+08,8.579610105753e+02,48265,48251,44799,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.094296e+00,36341000054,0,0,0
55,2.946641430562e+08,2.946650049819e+08,8.619257091284e+02,48266,48255,44821,11,11,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.141368e+00,36341000055,0,0,0
56,2.946650090118e+08,2.946658759813e+08,8.669694409966e+02,48245,48226,44683,19,19,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.324883e+00,36341000056,0,0,0
57,2.946658800267e+08,2.946667379970e+08,8.579703758359e+02,48245,48231,44710,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.539001e+00,36341000057,0,0,0
58,2.946667420423e+08,2.946676069986e+08,8.649562480450e+02,48259,48239,44782,20,20,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.028866e+00,36341000058,0,0,0
59,2.946676110279e+08,2.946684749954e+08,8.639675115347e+02,48229,48214,44693,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.569941e+00,36341000059,0,0,0
60,2.946684790172e+08,2.946693399929e+08,8.609757126570e+02,48273,48258,44573,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.990714e+00,36341000060,0,0,0
61,2.946693440153e+08,2.946702079984e+08,8.639831311107e+02,48240,48223,44733,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.996531e+00,36341000061,0,0,0
62,2.946702120225e+08,2.946710769378e+08,8.649152818322e+02,48253,48236,44750,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.011547e+00,36341000062,0,0,0
63,2.946710810087e+08,2.946719439663e+08,8.629576327801e+02,48266,48250,44788,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.145832e+00,36341000063,0,0,0
64,2.946719480257e+08,2.946728149773e+08,8.669515533447e+02,48239,48229,44627,10,10,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.525345e+00,36341000064,0,0,0
65,2.946728190370e+08,2.946736769944e+08,8.579573604465e+02,48243,48223,44719,20,20,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.747379e+00,36341000065,0,0,0
66,2.946736810119e+08,2.946745439952e+08,8.629833475351e+02,48253,48232,44771,21,21,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.136578e+00,36341000066,0,0,0
67,2.946745480186e+08,2.946754149822e+08,8.669635568261e+02,48249,48240,44757,9,9,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.936633e+00,36341000067,0,0,0
68,2.946754190236e+08,2.946762779452e+08,8.589216011167e+02,48257,48245,44668,12,12,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.082558e+00,36341000068,0,0,0
69,2.946762820105e+08,2.946771459896e+08,8.639791274667e+02,48250,48232,44778,18,18,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.615028e+00,36341000069,0,0,0
70,2.946771500184e+08,2.946780149834e+08,8.649650559425e+02,48235,48220,44521,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.724019e+00,36341000070,0,0,0
71,2.946780190159e+08,2.946788799958e+08,8.609798910618e+02,48248,48234,44759,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.975638e+00,36341000071,0,0,0
72,2.946788840356e+08,2.946797469958e+08,8.629602082372e+02,48264,48257,44686,7,7,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.949075e+00,36341000072,0,0,0
73,2.946797510307e+08,2.946806169791e+08,8.659484590292e+02,48231,48214,44515,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.722029e+00,36341000073,0,0,0
74,2.946806210167e+08,2.946814879675e+08,8.669508614540e+02,48219,48203,44413,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.432030e+00,36341000074,0,0,0
75,2.946814930579e+08,2.946823579956e+08,8.649377616048e+02,48237,48221,44720,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.017322e+00,36341000075,0,0,0
76,2.946823630136e+08,2.946832299848e+08,8.669712043405e+02,48248,48233,44502,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.960829e+00,36341000076,0,0,0
77,2.946832340081e+08,2.946840999906e+08,8.659825315475e+02,48219,48204,44660,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.931950e+00,36341000077,0,0,0
78,2.946841040534e+08,2.946849739899e+08,8.699364724159e+02,48232,48217,44713,15,15,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.771527e+00,36341000078,0,0,0
79,2.946849780479e+08,2.946858419584e+08,8.639105056524e+02,48246,48226,44485,20,20,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.287863e+00,36341000079,0,0,0
80,2.946858460080e+08,2.946867109999e+08,8.649919589162e+02,48266,48254,44648,12,12,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.185914e+00,36341000080,0,0,0
81,2.946867150864e+08,2.946875779977e+08,8.629112469554e+02,48257,48240,44707,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.738428e+00,36341000081,0,0,0
82,2.946875820163e+08,2.946884519993e+08,8.699830346704e+02,48199,48185,44589,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.530424e+00,36341000082,0,0,0
83,2.946884570195e+08,2.946893319889e+08,8.749693920016e+02,48192,48181,44551,11,11,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.090183e+00,36341000083,0,0,0
84,2.946893360370e+08,2.946902069970e+08,8.709599295855e+02,48251,48234,44766,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.846330e+00,36341000084,0,0,0
85,2.946902110077e+08,2.946910769598e+08,8.659521214962e+02,48266,48250,44831,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.824685e+00,36341000085,0,0,0
86,2.946910810185e+08,2.946919509975e+08,8.699790030122e+02,48221,48201,44706,20,20,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.110217e+00,36341000086,0,0,0
87,2.946919550165e+08,2.946928289989e+08,8.739823949337e+02,48195,48170,44780,25,25,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.764575e+00,36341000087,0,0,0
88,2.946928340101e+08,2.946937049909e+08,8.709808219075e+02,48243,48220,44688,23,23,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.766055e+00,36341000088,0,0,0
89,2.946937090080e+08,2.946945799823e+08,8.709743434191e+02,48220,48210,44699,10,10,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.185782e+00,36341000089,0,0,0
90,2.946945840122e+08,2.946954569796e+08,8.729673219323e+02,48232,48211,44575,21,21,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.430204e+00,36341000090,0,0,0
91,2.946954610166e+08,2.946963359982e+08,8.749816294312e+02,48232,48221,44614,11,11,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.631281e+00,36341000091,0,0,0
92,2.946963400271e+08,2.946972129855e+08,8.729584000707e+02,48242,48226,44618,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.582381e+00,36341000092,0,0,0
93,2.946972170368e+08,2.946980879495e+08,8.709126573801e+02,48229,48213,44771,16,16,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.901377e+00,36341000093,0,0,0
94,2.946980920279e+08,2.946989619996e+08,8.699716896415e+02,48208,48184,44263,24,24,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.176810e+00,36341000094,0,0,0
95,2.946989660227e+08,2.946998349999e+08,8.689771521091e+02,48242,48228,44802,14,14,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.902297e+00,36341000095,0,0,0
96,2.946998390693e+08,2.947007069591e+08,8.678898934126e+02,48251,48221,44707,30,30,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.184119e+00,36341000096,0,0,0
97,2.947007111106e+08,2.947015869861e+08,8.758755248785e+02,48244,48223,44499,21,21,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.508551e+00,36341000097,0,0,0
98,2.947015910333e+08,2.947024609964e+08,8.699630228877e+02,48227,48204,44726,23,23,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.107924e+00,36341000098,0,0,0
99,2.947024650453e+08,2.947033379949e+08,8.729495773315e+02,48220,48203,44775,17,17,0,1,e,S,2016,5,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36341000099,0,0,0
1,2.947033420188e+08,2.947042139816e+08,8.719628246427e+02,48252,48218,44706,34,34,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.441008e+00,36341000001,0,0,0
2,2.947042180142e+08,2.947050829690e+08,8.649548105001e+02,48244,48221,44738,23,23,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.801385e+00,36341000002,0,0,0
3,2.947050870279e+08,2.947059639859e+08,8.769579402804e+02,48201,48188,44572,13,13,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.489750e+00,36341000003,0,0,0
