#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946203400000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946219600000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946235800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946251400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946267000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946282000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946297000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40341000007
2.946313200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40341000008
2.946329400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40341000009
2.946346200000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40341000010
2.946363000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40341000011
2.946380400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40341000012
2.946397200000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40341000013
2.946414000000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40341000014
2.946431400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946448200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946465000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946482400000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946499200000e+08,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946517200000e+08,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946535200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,40341000021
2.946552600000e+08,1.900000e+01,1.600000e+01,9.870000e+02,40341000022
2.946570600000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000023
2.946585600000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000024
2.946600600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341000025
2.946616800000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341000026
2.946632400000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000027
2.946641400000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000028
2.946657000000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000029
2.946671400000e+08,2.000000e+01,2.100000e+01,9.860000e+02,40341000030
2.946687000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,40341000031
2.946702000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,40341000032
2.946717600000e+08,2.000000e+01,2.200000e+01,9.860000e+02,40341000033
2.946733800000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000034
2.946749400000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000035
2.946765000000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000036
2.946780000000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000037
2.946798000000e+08,2.000000e+01,2.400000e+01,9.840000e+02,40341000038
2.946815400000e+08,2.000000e+01,2.400000e+01,9.840000e+02,40341000039
2.946832800000e+08,2.000000e+01,2.400000e+01,9.840000e+02,40341000040
2.946850200000e+08,2.000000e+01,2.300000e+01,9.840000e+02,40341000041
2.946867600000e+08,2.000000e+01,2.300000e+01,9.840000e+02,40341000042
2.946884400000e+08,2.000000e+01,2.300000e+01,9.840000e+02,40341000043
2.946901800000e+08,2.000000e+01,2.200000e+01,9.850000e+02,40341000044
2.946919200000e+08,2.000000e+01,2.100000e+01,9.850000e+02,40341000045
2.946936600000e+08,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946954000000e+08,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946971400000e+08,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946988800000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.947004400000e+08,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.947020600000e+08,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.947036200000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000052
2.947051800000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000053
2.947067400000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947083000000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947098600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947116000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947134600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947152600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947170000000e+08,2.000000e+01,1.600000e+01,9.900000e+02,40341100007
2.947186200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100008
2.947202400000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100009
2.947218600000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100010
2.947234200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100011
2.947250400000e+08,1.900000e+01,1.400000e+01,9.910000e+02,40341100012
2.947267200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40341100013
2.947302600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40341100014
2.947341000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,40341100015
2.947378800000e+08,1.900000e+01,1.400000e+01,9.920000e+02,40341100016
2.947417800000e+08,1.900000e+01,1.800000e+01,9.920000e+02,40341100017
2.947447200000e+08,1.900000e+01,1.900000e+01,9.910000e+02,40341100018
2.947464000000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100019
2.947479600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947494600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947510200000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947524000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947538400000e+08,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947552200000e+08,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947566600000e+08,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947580400000e+08,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947594200000e+08,2.000000e+01,2.200000e+01,9.900000e+02,40341100028
2.947608000000e+08,2.000000e+01,2.300000e+01,9.900000e+02,40341100029
2.947622400000e+08,2.000000e+01,2.300000e+01,9.890000e+02,40341100030
2.947636800000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341100031
2.947650600000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341100032
2.947664400000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40341100033
2.947678800000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40341100034
2.947693800000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40341100035
2.947708800000e+08,2.100000e+01,2.300000e+01,9.880000e+02,40341100036
2.947722600000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341100037
2.947736400000e+08,2.100000e+01,2.300000e+01,9.880000e+02,40341100038
2.947750800000e+08,2.100000e+01,2.300000e+01,9.880000e+02,40341100039
2.947764600000e+08,2.100000e+01,2.200000e+01,9.880000e+02,40341100040
2.947778400000e+08,2.100000e+01,2.200000e+01,9.880000e+02,40341100041
2.947792800000e+08,2.100000e+01,2.200000e+01,9.890000e+02,40341100042
2.947806600000e+08,2.100000e+01,2.100000e+01,9.890000e+02,40341100043
2.947820400000e+08,2.100000e+01,2.100000e+01,9.890000e+02,40341100044
2.947834800000e+08,2.100000e+01,2.000000e+01,9.890000e+02,40341100045
2.947849200000e+08,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947863600000e+08,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947878600000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947893000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947907400000e+08,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947921800000e+08,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
