#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946166470000e+08,2.946167080000e+08,2.698361e+01,6.650972e-01,2.463935e+01,6.355499e-01,9.131227e-01,6.942291e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946167080000e+08,2.946167690000e+08,2.780328e+01,6.751233e-01,2.547541e+01,6.462427e-01,9.162736e-01,6.725598e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946167690000e+08,2.946168300000e+08,2.736065e+01,6.697278e-01,2.522951e+01,6.431162e-01,9.221091e-01,6.560039e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946168300000e+08,2.946168910000e+08,2.708197e+01,6.663082e-01,2.503279e+01,6.406041e-01,9.243342e-01,6.506679e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946168910000e+08,2.946169520000e+08,2.881967e+01,6.873526e-01,2.631148e+01,6.567615e-01,9.129693e-01,6.722873e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946169520000e+08,2.946170130000e+08,2.834426e+01,6.816598e-01,2.570492e+01,6.491472e-01,9.068826e-01,6.988653e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946170130000e+08,2.946170740000e+08,2.844262e+01,6.828415e-01,2.598361e+01,6.526567e-01,9.135447e-01,6.747006e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946170740000e+08,2.946171350000e+08,2.767213e+01,6.735291e-01,2.539344e+01,6.452023e-01,9.176540e-01,6.690744e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946171350000e+08,2.946171960000e+08,2.711475e+01,6.667114e-01,2.462295e+01,6.353384e-01,9.081016e-01,7.103192e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946171960000e+08,2.946172570000e+08,2.773771e+01,6.743267e-01,2.508197e+01,6.412330e-01,9.042553e-01,7.153238e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946172570000e+08,2.946173180000e+08,2.818033e+01,6.796857e-01,2.563935e+01,6.483187e-01,9.098313e-01,6.908288e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946173180000e+08,2.946173790000e+08,2.783607e+01,6.755213e-01,2.518033e+01,6.424891e-01,9.045936e-01,7.129295e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946173790000e+08,2.946174400000e+08,2.688525e+01,6.638838e-01,2.427869e+01,6.308814e-01,9.030488e-01,7.306517e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946174400000e+08,2.946175010000e+08,2.790164e+01,6.763164e-01,2.527869e+01,6.437427e-01,9.059929e-01,7.073965e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946175010000e+08,2.946175620000e+08,2.890164e+01,6.883294e-01,2.622951e+01,6.557377e-01,9.075440e-01,6.898828e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946175620000e+08,2.946176230000e+08,2.854098e+01,6.840212e-01,2.624590e+01,6.559426e-01,9.195864e-01,6.517208e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946176230000e+08,2.946176840000e+08,2.831148e+01,6.812654e-01,2.549180e+01,6.464506e-01,9.004053e-01,7.205944e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946176840000e+08,2.946177450000e+08,2.703279e+01,6.657029e-01,2.508197e+01,6.412330e-01,9.278350e-01,6.372183e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946177450000e+08,2.946178060000e+08,2.842623e+01,6.826447e-01,2.588525e+01,6.514202e-01,9.106113e-01,6.851461e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946178060000e+08,2.946178670000e+08,2.768852e+01,6.737286e-01,2.513115e+01,6.418614e-01,9.076377e-01,7.045128e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946178670000e+08,2.946179280000e+08,2.760656e+01,6.727306e-01,2.518033e+01,6.424891e-01,9.121140e-01,6.899431e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946179280000e+08,2.946179890000e+08,2.729508e+01,6.689248e-01,2.493443e+01,6.393443e-01,9.135135e-01,6.888496e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946179890000e+08,2.946180500000e+08,2.813115e+01,6.790923e-01,2.552459e+01,6.468662e-01,9.073427e-01,6.999498e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946180500000e+08,2.946181110000e+08,2.863935e+01,6.851988e-01,2.606557e+01,6.536853e-01,9.101316e-01,6.842410e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946181110000e+08,2.946181720000e+08,2.872131e+01,6.861787e-01,2.629508e+01,6.565568e-01,9.155251e-01,6.644034e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946181720000e+08,2.946182330000e+08,2.786885e+01,6.759189e-01,2.565574e+01,6.485260e-01,9.205883e-01,6.557686e-03,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946182590000e+08,2.946183200000e+08,2.803279e+01,6.779040e-01,2.545902e+01,6.460347e-01,9.081872e-01,6.982989e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946183200000e+08,2.946183810000e+08,2.813115e+01,6.790923e-01,2.562295e+01,6.481114e-01,9.108391e-01,6.879380e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946183810000e+08,2.946184420000e+08,2.696721e+01,6.648951e-01,2.480328e+01,6.376607e-01,9.197568e-01,6.698192e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946184420000e+08,2.946185030000e+08,2.770492e+01,6.739280e-01,2.500000e+01,6.401843e-01,9.023669e-01,7.220160e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946185030000e+08,2.946185640000e+08,2.757377e+01,6.723310e-01,2.532787e+01,6.443686e-01,9.185494e-01,6.669381e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946185640000e+08,2.946186250000e+08,2.757377e+01,6.723310e-01,2.506557e+01,6.410234e-01,9.090369e-01,7.011492e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946186250000e+08,2.946186860000e+08,2.842623e+01,6.826447e-01,2.577049e+01,6.499747e-01,9.065744e-01,6.988922e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946186860000e+08,2.946187470000e+08,2.806557e+01,6.783003e-01,2.542623e+01,6.456186e-01,9.059579e-01,7.054451e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946187470000e+08,2.946188080000e+08,2.788525e+01,6.761178e-01,2.529508e+01,6.439515e-01,9.071134e-01,7.038095e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946188080000e+08,2.946188690000e+08,2.893443e+01,6.887197e-01,2.631148e+01,6.567615e-01,9.093484e-01,6.834086e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946188690000e+08,2.946189300000e+08,2.665574e+01,6.610441e-01,2.470492e+01,6.363950e-01,9.268143e-01,6.458763e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946189300000e+08,2.946189910000e+08,2.934426e+01,6.935802e-01,2.688525e+01,6.638838e-01,9.162011e-01,6.549196e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946189910000e+08,2.946190520000e+08,2.850820e+01,6.836282e-01,2.606557e+01,6.536853e-01,9.143186e-01,6.711852e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946190520000e+08,2.946191130000e+08,2.834426e+01,6.816598e-01,2.552459e+01,6.468662e-01,9.005205e-01,7.198071e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946191130000e+08,2.946191740000e+08,2.801639e+01,6.777058e-01,2.554098e+01,6.470739e-01,9.116442e-01,6.865294e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946191740000e+08,2.946192350000e+08,2.924590e+01,6.924168e-01,2.645902e+01,6.586003e-01,9.047085e-01,6.951587e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946192350000e+08,2.946192960000e+08,2.859016e+01,6.846102e-01,2.606557e+01,6.536853e-01,9.116973e-01,6.794213e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946192960000e+08,2.946193570000e+08,2.809836e+01,6.786965e-01,2.544262e+01,6.458268e-01,9.054843e-01,7.066219e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946193570000e+08,2.946194180000e+08,2.865574e+01,6.853949e-01,2.616393e+01,6.549175e-01,9.130435e-01,6.739475e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946194180000e+08,2.946194790000e+08,2.842623e+01,6.826447e-01,2.573771e+01,6.495611e-01,9.054210e-01,7.027455e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946194790000e+08,2.946195410000e+08,2.850000e+01,6.779951e-01,2.580645e+01,6.451613e-01,9.054895e-01,6.959266e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946195410000e+08,2.946196020000e+08,2.890164e+01,6.883294e-01,2.622951e+01,6.557377e-01,9.075440e-01,6.898828e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946196020000e+08,2.946196630000e+08,2.734426e+01,6.695272e-01,2.470492e+01,6.363950e-01,9.034772e-01,7.230620e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946196630000e+08,2.946197240000e+08,2.878688e+01,6.869616e-01,2.624590e+01,6.559426e-01,9.117312e-01,6.769784e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946197240000e+08,2.946197850000e+08,2.757377e+01,6.723310e-01,2.521312e+01,6.429073e-01,9.143876e-01,6.822136e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946197850000e+08,2.946198460000e+08,2.806557e+01,6.783003e-01,2.524590e+01,6.433251e-01,8.995327e-01,7.265557e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946198580000e+08,2.946199190000e+08,2.903279e+01,6.898894e-01,2.619672e+01,6.553277e-01,9.023151e-01,7.054782e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946199190000e+08,2.946199800000e+08,2.868852e+01,6.857869e-01,2.632787e+01,6.569660e-01,9.177143e-01,6.568964e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946199800000e+08,2.946200410000e+08,2.680328e+01,6.628711e-01,2.418033e+01,6.296021e-01,9.021407e-01,7.348173e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946200410000e+08,2.946201020000e+08,2.927869e+01,6.928048e-01,2.667213e+01,6.612473e-01,9.109743e-01,6.738607e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946201020000e+08,2.946201630000e+08,2.749180e+01,6.713310e-01,2.445902e+01,6.332199e-01,8.896840e-01,7.650163e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946201630000e+08,2.946202240000e+08,2.824590e+01,6.804760e-01,2.568852e+01,6.489401e-01,9.094602e-01,6.913037e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946202240000e+08,2.946202850000e+08,2.696721e+01,6.648951e-01,2.449180e+01,6.336442e-01,9.082067e-01,7.118933e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946202850000e+08,2.946203460000e+08,2.763935e+01,6.731300e-01,2.519672e+01,6.426982e-01,9.116251e-01,6.912637e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946203460000e+08,2.946204070000e+08,2.736065e+01,6.697278e-01,2.478688e+01,6.374499e-01,9.059317e-01,7.145640e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946204070000e+08,2.946204680000e+08,2.791803e+01,6.765151e-01,2.559016e+01,6.476966e-01,9.166178e-01,6.699210e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946204680000e+08,2.946205290000e+08,2.824590e+01,6.804760e-01,2.588525e+01,6.514202e-01,9.164248e-01,6.667215e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946205290000e+08,2.946205900000e+08,2.827869e+01,6.808708e-01,2.611475e+01,6.543017e-01,9.234782e-01,6.400461e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946205900000e+08,2.946206510000e+08,2.780328e+01,6.751233e-01,2.518033e+01,6.424891e-01,9.056604e-01,7.097686e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946206510000e+08,2.946207120000e+08,2.837705e+01,6.820539e-01,2.588525e+01,6.514202e-01,9.121895e-01,6.802480e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946207120000e+08,2.946207730000e+08,2.886885e+01,6.879389e-01,2.629508e+01,6.565568e-01,9.108461e-01,6.790675e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946207730000e+08,2.946208340000e+08,2.942623e+01,6.945482e-01,2.659016e+01,6.602305e-01,9.036212e-01,6.965491e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946208340000e+08,2.946208950000e+08,2.781967e+01,6.753223e-01,2.518033e+01,6.424891e-01,9.051267e-01,7.113540e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946208950000e+08,2.946209560000e+08,2.781967e+01,6.753223e-01,2.524590e+01,6.433251e-01,9.074838e-01,7.033757e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946209560000e+08,2.946210170000e+08,2.806557e+01,6.783003e-01,2.544262e+01,6.458268e-01,9.065421e-01,7.034775e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946210170000e+08,2.946210780000e+08,2.842623e+01,6.826447e-01,2.565574e+01,6.485260e-01,9.025375e-01,7.122410e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946210780000e+08,2.946211390000e+08,2.842623e+01,6.826447e-01,2.567213e+01,6.487331e-01,9.031142e-01,7.103573e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946211390000e+08,2.946212000000e+08,2.860656e+01,6.848065e-01,2.600000e+01,6.528625e-01,9.088825e-01,6.889014e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946212000000e+08,2.946212610000e+08,2.926229e+01,6.926108e-01,2.645902e+01,6.586003e-01,9.042017e-01,6.966145e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946212610000e+08,2.946213220000e+08,2.880328e+01,6.871571e-01,2.652459e+01,6.594159e-01,9.208879e-01,6.439305e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946213220000e+08,2.946213830000e+08,2.865574e+01,6.853949e-01,2.640984e+01,6.579880e-01,9.216247e-01,6.428296e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946213830000e+08,2.946214440000e+08,2.981967e+01,6.991760e-01,2.716393e+01,6.673158e-01,9.109401e-01,6.678360e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946214500000e+08,2.946215110000e+08,2.852459e+01,6.838247e-01,2.604918e+01,6.534797e-01,9.132184e-01,6.748800e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946215110000e+08,2.946215720000e+08,2.895082e+01,6.889148e-01,2.629508e+01,6.565568e-01,9.082673e-01,6.868686e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946215720000e+08,2.946216330000e+08,2.977049e+01,6.985992e-01,2.713115e+01,6.669130e-01,9.113436e-01,6.670189e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946216330000e+08,2.946216940000e+08,2.785246e+01,6.757202e-01,2.567213e+01,6.487331e-01,9.217187e-01,6.516759e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946216940000e+08,2.946217550000e+08,2.981967e+01,6.991760e-01,2.719672e+01,6.677184e-01,9.120396e-01,6.641010e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946217550000e+08,2.946218160000e+08,2.881967e+01,6.873526e-01,2.596721e+01,6.524507e-01,9.010239e-01,7.122361e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946218160000e+08,2.946218770000e+08,2.888525e+01,6.881342e-01,2.649180e+01,6.590082e-01,9.171396e-01,6.567322e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946218770000e+08,2.946219380000e+08,2.878688e+01,6.869616e-01,2.627869e+01,6.563522e-01,9.128702e-01,6.730164e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946219380000e+08,2.946219990000e+08,2.986885e+01,6.997523e-01,2.727869e+01,6.687239e-01,9.132821e-01,6.592994e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946219990000e+08,2.946220600000e+08,3.034426e+01,7.052992e-01,2.773771e+01,6.743267e-01,9.141005e-01,6.513121e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946220600000e+08,2.946221210000e+08,2.986885e+01,6.997523e-01,2.690164e+01,6.640862e-01,9.006586e-01,7.007628e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946221210000e+08,2.946221820000e+08,3.144262e+01,7.179504e-01,2.847541e+01,6.832350e-01,9.056309e-01,6.675230e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946221820000e+08,2.946222430000e+08,3.155738e+01,7.192594e-01,2.896721e+01,6.891098e-01,9.179221e-01,6.256057e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946222430000e+08,2.946223040000e+08,2.959016e+01,6.964802e-01,2.727869e+01,6.687239e-01,9.218836e-01,6.316412e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946223040000e+08,2.946223650000e+08,2.980328e+01,6.989838e-01,2.727869e+01,6.687239e-01,9.152915e-01,6.530496e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946223650000e+08,2.946224260000e+08,3.500000e+01,7.574764e-01,3.180328e+01,7.220562e-01,9.086651e-01,6.234783e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946224260000e+08,2.946224870000e+08,3.293443e+01,7.347847e-01,3.019672e+01,7.035824e-01,9.168741e-01,6.159326e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946224870000e+08,2.946225480000e+08,3.472131e+01,7.544546e-01,3.129508e+01,7.162640e-01,9.013220e-01,6.480181e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946225480000e+08,2.946226090000e+08,2.575410e+01,6.497679e-01,2.354098e+01,6.212229e-01,9.140674e-01,7.070985e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946226090000e+08,2.946226700000e+08,3.132787e+01,7.166391e-01,2.877049e+01,6.867659e-01,9.183673e-01,6.263396e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946226700000e+08,2.946227310000e+08,3.244262e+01,7.292780e-01,2.972131e+01,6.980219e-01,9.161193e-01,6.231379e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946227310000e+08,2.946227920000e+08,3.286885e+01,7.340529e-01,2.959016e+01,6.964802e-01,9.002494e-01,6.692403e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946227920000e+08,2.946228530000e+08,3.250820e+01,7.300146e-01,3.009836e+01,7.024356e-01,9.258699e-01,5.883164e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946228530000e+08,2.946229140000e+08,2.911475e+01,6.908625e-01,2.670492e+01,6.616536e-01,9.172297e-01,6.538149e-03,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946229670000e+08,2.946230280000e+08,3.168852e+01,7.207524e-01,2.880328e+01,6.871571e-01,9.089498e-01,6.543265e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946230280000e+08,2.946230890000e+08,3.160656e+01,7.198196e-01,2.886885e+01,6.879389e-01,9.133818e-01,6.405858e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946230890000e+08,2.946231500000e+08,3.449180e+01,7.519571e-01,3.155738e+01,7.192594e-01,9.149240e-01,6.082376e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946231500000e+08,2.946232110000e+08,2.962295e+01,6.968660e-01,2.691803e+01,6.642885e-01,9.086884e-01,6.776280e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946232110000e+08,2.946232720000e+08,2.919672e+01,6.918344e-01,2.622951e+01,6.557377e-01,8.983717e-01,7.159842e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946232720000e+08,2.946233330000e+08,3.027869e+01,7.045367e-01,2.755738e+01,6.721311e-01,9.101245e-01,6.654839e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946233330000e+08,2.946233940000e+08,3.167213e+01,7.205659e-01,2.865574e+01,6.853949e-01,9.047619e-01,6.678346e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946233940000e+08,2.946234550000e+08,3.249180e+01,7.298304e-01,2.978688e+01,6.987915e-01,9.167507e-01,6.205318e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946234550000e+08,2.946235160000e+08,3.131148e+01,7.164516e-01,2.831148e+01,6.812654e-01,9.041885e-01,6.734754e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946235160000e+08,2.946235770000e+08,3.313115e+01,7.369759e-01,3.011475e+01,7.026268e-01,9.089560e-01,6.399027e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946235770000e+08,2.946236380000e+08,3.126229e+01,7.158887e-01,2.819672e+01,6.798833e-01,9.019402e-01,6.810186e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946236380000e+08,2.946236990000e+08,3.463934e+01,7.535636e-01,3.147541e+01,7.183247e-01,9.086607e-01,6.267294e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946236990000e+08,2.946237600000e+08,3.191803e+01,7.233578e-01,2.878688e+01,6.869616e-01,9.019004e-01,6.741088e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946237600000e+08,2.946238220000e+08,3.195161e+01,7.178779e-01,2.908064e+01,6.848668e-01,9.101464e-01,6.425118e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946238220000e+08,2.946238830000e+08,3.198361e+01,7.241004e-01,2.913115e+01,6.910570e-01,9.108149e-01,6.452567e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946238830000e+08,2.946239440000e+08,2.709836e+01,6.665099e-01,2.463935e+01,6.355499e-01,9.092559e-01,7.065059e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946239440000e+08,2.946240050000e+08,3.236066e+01,7.283560e-01,2.929508e+01,6.929987e-01,9.052685e-01,6.591167e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946240050000e+08,2.946240660000e+08,3.000000e+01,7.012869e-01,2.681967e+01,6.630737e-01,8.939891e-01,7.196409e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946240660000e+08,2.946241270000e+08,3.073771e+01,7.098569e-01,2.798361e+01,6.773092e-01,9.104000e-01,6.595832e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946241270000e+08,2.946241890000e+08,3.393548e+01,7.398287e-01,3.093548e+01,7.063706e-01,9.115970e-01,6.188882e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946241890000e+08,2.946242500000e+08,3.190164e+01,7.231720e-01,2.898361e+01,6.893048e-01,9.085303e-01,6.534870e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946242500000e+08,2.946243110000e+08,2.959016e+01,6.964802e-01,2.668852e+01,6.614505e-01,9.019390e-01,7.000001e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946243110000e+08,2.946243720000e+08,3.190164e+01,7.231720e-01,2.888525e+01,6.881342e-01,9.054471e-01,6.632811e-03,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946244650000e+08,2.946245260000e+08,3.378688e+01,7.442334e-01,3.088525e+01,7.115585e-01,9.141194e-01,6.171775e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946245260000e+08,2.946245870000e+08,3.001639e+01,7.014784e-01,2.777049e+01,6.747251e-01,9.251775e-01,6.148716e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946245870000e+08,2.946246480000e+08,3.095082e+01,7.123135e-01,2.840984e+01,6.824479e-01,9.179025e-01,6.317746e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946246480000e+08,2.946247090000e+08,2.760656e+01,6.727306e-01,2.516393e+01,6.422800e-01,9.115202e-01,6.920448e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946247090000e+08,2.946247700000e+08,3.106557e+01,7.136328e-01,2.831148e+01,6.812654e-01,9.113457e-01,6.529606e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946247700000e+08,2.946248310000e+08,3.403279e+01,7.469368e-01,3.127869e+01,7.160764e-01,9.190751e-01,5.985533e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946248310000e+08,2.946248920000e+08,3.296721e+01,7.351504e-01,3.019672e+01,7.035824e-01,9.159622e-01,6.186856e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946248920000e+08,2.946249530000e+08,3.324590e+01,7.382511e-01,3.062295e+01,7.085306e-01,9.211046e-01,5.986134e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946249530000e+08,2.946250140000e+08,3.388525e+01,7.453159e-01,3.113115e+01,7.143856e-01,9.187228e-01,6.010441e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946250140000e+08,2.946250750000e+08,3.096721e+01,7.125021e-01,2.840984e+01,6.824479e-01,9.174166e-01,6.333060e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946250750000e+08,2.946251360000e+08,3.408197e+01,7.474763e-01,3.093443e+01,7.121248e-01,9.076479e-01,6.349724e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946251360000e+08,2.946251970000e+08,3.281967e+01,7.335035e-01,3.000000e+01,7.012869e-01,9.140859e-01,6.263162e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946251970000e+08,2.946252580000e+08,3.409836e+01,7.476560e-01,3.116393e+01,7.147616e-01,9.139423e-01,6.149255e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946252580000e+08,2.946253190000e+08,2.911475e+01,6.908625e-01,2.644262e+01,6.583962e-01,9.082207e-01,6.850883e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946253190000e+08,2.946253800000e+08,2.590164e+01,6.516265e-01,2.368852e+01,6.231665e-01,9.145570e-01,7.032587e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946253800000e+08,2.946254410000e+08,3.163935e+01,7.201929e-01,2.872131e+01,6.861787e-01,9.077720e-01,6.586294e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946254410000e+08,2.946255020000e+08,3.200000e+01,7.242860e-01,2.924590e+01,6.924168e-01,9.139344e-01,6.347934e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946255020000e+08,2.946255630000e+08,3.057377e+01,7.079614e-01,2.801639e+01,6.777058e-01,9.163539e-01,6.410842e-03,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
