#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.946166470524e+08,2.946182549965e+08,1.607944187284e+03,46785,44847,40908,1938,1938,0,9,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900001,4194304,0,0
2,2.946182590285e+08,2.946198529548e+08,1.593926299810e+03,46784,44890,40829,1894,1894,0,11,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900002,4194304,0,0
3,2.946198581406e+08,2.946214459786e+08,1.587837917089e+03,46806,44959,40878,1847,1847,0,14,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900003,4194304,0,0
4,2.946214501125e+08,2.946229320000e+08,1.481887494981e+03,46971,45064,41132,1907,1907,0,76,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900004,4194304,0,0
5,2.946229670387e+08,2.946243949761e+08,1.427937339008e+03,46996,44985,40818,2011,2011,0,141,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900005,4194304,0,0
6,2.946244650418e+08,2.946259189646e+08,1.453922866404e+03,46970,45090,41242,1880,1880,0,114,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000006,4194304,0,0
7,2.946259740699e+08,2.946275059243e+08,1.531854436457e+03,46713,44636,40548,2077,2077,0,149,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000007,4194304,0,0
8,2.946276070190e+08,2.946291419454e+08,1.534926394403e+03,46699,44534,40431,2165,2165,0,151,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000008,4194304,0,0
9,2.946292530169e+08,2.946308309784e+08,1.577961492598e+03,46637,44413,40380,2224,2224,0,161,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000009,4194304,0,0
10,2.946309390461e+08,2.946325129851e+08,1.573939017653e+03,46630,44486,40270,2144,2144,0,167,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000010,4194304,0,0
11,2.946326200233e+08,2.946342448895e+08,1.624866179407e+03,46609,44459,40488,2150,2150,0,127,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000011,4194304,0,0
12,2.946343100480e+08,2.946359009594e+08,1.590911341727e+03,46624,44417,40251,2207,2207,0,164,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000012,4194304,0,0
13,2.946360040672e+08,2.946375210000e+08,1.516932832122e+03,46583,44241,40174,2342,2342,0,245,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000013,4194304,0,0
14,2.946377040728e+08,2.946392939771e+08,1.589904290140e+03,46594,44397,40255,2197,2197,0,185,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000014,4194304,0,0
15,2.946394030111e+08,2.946409799749e+08,1.576963774204e+03,46574,44373,40293,2201,2201,0,199,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000015,4194304,0,0
16,2.946411140212e+08,2.946427059553e+08,1.591934147775e+03,46588,44397,40429,2191,2191,0,200,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000016,4194304,0,0
17,2.946428190428e+08,2.946444039922e+08,1.584949358106e+03,46616,44355,40233,2261,2261,0,180,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000017,4194304,0,0
18,2.946445100999e+08,2.946461118071e+08,1.601707166076e+03,46590,44409,40342,2181,2181,0,174,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000018,4194304,0,0
19,2.946462120177e+08,2.946478929656e+08,1.680947890878e+03,46414,44140,39818,2274,2274,0,169,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000019,4194304,0,0
20,2.946479980386e+08,2.946496829702e+08,1.684931602180e+03,46407,44122,39771,2285,2285,0,160,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000020,4194304,0,0
21,2.946497880360e+08,2.946515279729e+08,1.739936867058e+03,46433,44287,40107,2146,2146,0,98,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000021,4194304,0,0
22,2.946515630159e+08,2.946533238823e+08,1.760866419733e+03,46461,44315,40196,2146,2146,0,67,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000022,4194304,0,0
23,2.946533280137e+08,2.946548889652e+08,1.560951492369e+03,46850,44912,41002,1938,1938,0,47,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000023,4194304,0,0
24,2.946548930333e+08,2.946563599876e+08,1.466954274535e+03,47034,45210,41370,1824,1824,0,32,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000024,4194304,0,0
25,2.946563640168e+08,2.946579309734e+08,1.566956620872e+03,46849,45008,41198,1841,1841,0,23,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000025,4194304,0,0
26,2.946579350474e+08,2.946595139766e+08,1.578929178238e+03,46828,44861,41005,1967,1967,0,21,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000026,4194304,0,0
27,2.946595180207e+08,2.946604499763e+08,9.319555932283e+02,27355,26203,23861,1152,1152,0,10,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000027,4194304,0,0
28,2.946604610427e+08,2.946619789779e+08,1.517935189784e+03,46933,45097,41344,1836,1836,0,14,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000028,4194304,0,0
29,2.946619831118e+08,2.946634299829e+08,1.446871035278e+03,47103,45340,41391,1763,1763,0,14,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000029,4194304,0,0
30,2.946634340574e+08,2.946649929813e+08,1.558923938930e+03,46851,44985,41192,1866,1866,0,4,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000030,4194304,0,0
31,2.946649970896e+08,2.946664769451e+08,1.479855435312e+03,47039,45309,41485,1730,1730,0,5,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000031,4194304,0,0
32,2.946664820433e+08,2.946680379871e+08,1.555943858504e+03,46853,44905,40810,1948,1948,0,63,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000032,4194304,0,0
33,2.946680470287e+08,2.946696349972e+08,1.587968425989e+03,46797,44789,40638,2008,2008,0,97,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000033,4194304,0,0
34,2.946696460712e+08,2.946712239377e+08,1.577866488159e+03,46818,44816,40575,2002,2002,0,74,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000034,4194304,0,0
35,2.946712340326e+08,2.946727629492e+08,1.528916611791e+03,46909,44917,40798,1992,1992,0,66,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000035,4194304,0,0
36,2.946727730408e+08,2.946743019918e+08,1.528950984657e+03,46903,44947,40731,1956,1956,0,80,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000036,4194304,0,0
37,2.946743140211e+08,2.946761129899e+08,1.798968808293e+03,46379,44136,39519,2243,2243,0,68,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000037,4194304,0,0
38,2.946761170196e+08,2.946778279926e+08,1.710973042548e+03,46569,44509,39959,2060,2060,0,58,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000038,4194304,0,0
39,2.946778320117e+08,2.946795609919e+08,1.728980121136e+03,46518,44399,40005,2119,2119,0,51,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000039,4194304,0,0
40,2.946795650712e+08,2.946812939811e+08,1.728909931779e+03,46536,44385,40011,2151,2151,0,62,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000040,4194304,0,0
41,2.946812980209e+08,2.946830159314e+08,1.717910489976e+03,46555,44464,40147,2091,2091,0,40,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000041,4194304,0,0
42,2.946830230433e+08,2.946847557061e+08,1.732662791610e+03,46520,44371,39984,2149,2149,0,32,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000042,4194304,0,0
43,2.946847611015e+08,2.946864849865e+08,1.723884988308e+03,46538,44408,40164,2130,2130,0,31,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000043,4194304,0,0
44,2.946864890210e+08,2.946882329577e+08,1.743936675906e+03,46506,44392,39894,2114,2114,0,23,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000044,4194304,0,0
45,2.946882370326e+08,2.946899679988e+08,1.730966161907e+03,46525,44420,39987,2105,2105,0,13,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000045,4194304,0,0
46,2.946899720163e+08,2.946917069970e+08,1.734980723977e+03,46532,44444,40213,2088,2088,0,22,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000046,4194304,0,0
47,2.946917100655e+08,2.946934489888e+08,1.738923281014e+03,46499,44440,39938,2059,2059,0,20,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000047,4194304,0,0
48,2.946934530444e+08,2.946951919912e+08,1.738946868122e+03,46520,44447,39959,2073,2073,0,8,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000048,4194304,0,0
49,2.946951960141e+08,2.946967509726e+08,1.554958571792e+03,46871,44972,40770,1899,1899,0,11,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000049,4194304,0,0
50,2.946967550271e+08,2.946983269771e+08,1.571950034976e+03,46838,44874,40779,1964,1964,0,8,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000050,4194304,0,0
51,2.946983320462e+08,2.946998929869e+08,1.560940628052e+03,46849,44925,40770,1924,1924,0,15,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000051,4194304,0,0
52,2.946998980398e+08,2.947014639353e+08,1.565895518422e+03,46859,44894,40723,1965,1965,0,9,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000052,4194304,0,0
53,2.947014680431e+08,2.947030139931e+08,1.545949977160e+03,46878,45014,40841,1864,1864,0,21,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000053,4194304,0,0
1,2.947030470309e+08,2.947046059947e+08,1.558963775039e+03,46864,44884,40725,1980,1980,0,51,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000001,4194304,0,0
2,2.947046110201e+08,2.947061539583e+08,1.542938273489e+03,46867,44946,40874,1921,1921,0,60,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000002,4194304,0,0
3,2.947061640192e+08,2.947078749915e+08,1.710972337663e+03,46523,44395,40042,2128,2128,0,91,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000003,4194304,0,0
4,2.947079010808e+08,2.947096829589e+08,1.781878125429e+03,46345,44082,39494,2263,2263,0,144,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000004,4194304,0,0
5,2.947097210347e+08,2.947114859420e+08,1.764907338381e+03,46332,44076,39391,2256,2256,0,145,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000005,4194304,0,0
6,2.947115680283e+08,2.947131399834e+08,1.571955076754e+03,46547,44319,40039,2228,2228,0,234,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100006,4194304,0,0
7,2.947132991580e+08,2.947147567616e+08,1.457603577673e+03,46764,44522,40389,2242,2242,0,225,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100007,4194304,0,0
8,2.947149180376e+08,2.947163390000e+08,1.420962386787e+03,46706,44347,40053,2359,2359,0,276,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100008,4194304,0,0
9,2.947165580498e+08,2.947178560000e+08,1.297950221539e+03,46825,44453,40403,2372,2372,0,337,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100009,4194304,0,0
10,2.947181470852e+08,2.947193769703e+08,1.229885097921e+03,46866,44533,40527,2333,2333,0,380,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100010,4194304,0,0
11,2.947197160290e+08,2.947209639762e+08,1.247947244585e+03,46775,44254,40020,2521,2521,0,402,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100011,4194304,0,0
12,2.947213260300e+08,2.947226400000e+08,1.313969998538e+03,46661,44109,39891,2552,2552,0,396,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100012,4194304,0,0
13,2.947229940685e+08,2.947260486090e+08,3.054540572703e+03,42914,37468,32251,5446,5446,0,624,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100013,4194304,0,0
14,2.947265351035e+08,2.947298749993e+08,3.339895790577e+03,42353,36271,30270,6082,6082,0,650,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100014,4194304,0,0
15,2.947303621418e+08,2.947336670000e+08,3.304858247042e+03,42412,36092,30103,6320,6320,0,661,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100015,4194304,0,0
16,2.947341562433e+08,2.947375908717e+08,3.434628378510e+03,42167,35836,29562,6331,6331,0,643,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100016,4194304,0,0
17,2.947380761322e+08,2.947405130000e+08,2.436867770016e+03,44125,39614,34266,4511,4511,0,577,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100017,4194304,0,0
18,2.947410050266e+08,2.947422960000e+08,1.290973377287e+03,46606,43993,39650,2613,2613,0,420,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100018,4194304,0,0
19,2.947426910328e+08,2.947439149969e+08,1.223964092791e+03,46836,44411,40099,2425,2425,0,396,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100019,4194304,0,0
20,2.947442740181e+08,2.947454540000e+08,1.179981857061e+03,46973,44631,40570,2342,2342,0,362,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100020,4194304,0,0
21,2.947457770241e+08,2.947468839890e+08,1.106964872181e+03,46939,44349,40474,2590,2590,0,448,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100021,4194304,0,0
22,2.947473050312e+08,2.947483579992e+08,1.052968049467e+03,47179,44877,41084,2302,2302,0,389,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100022,4194304,0,0
23,2.947487190235e+08,2.947497470000e+08,1.027976536393e+03,47176,44820,41000,2356,2356,0,415,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100023,4194304,0,0
24,2.947501300675e+08,2.947511719511e+08,1.041883595407e+03,47181,44925,41007,2256,2256,0,383,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100024,4194304,0,0
25,2.947515280441e+08,2.947526048980e+08,1.076853862107e+03,47185,44949,41263,2236,2236,0,349,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100025,4194304,0,0
26,2.947529260330e+08,2.947540149700e+08,1.088937049508e+03,47207,45014,41415,2193,2193,0,335,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100026,4194304,0,0
27,2.947543270833e+08,2.947554380000e+08,1.110916717291e+03,47174,44952,41230,2222,2222,0,330,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100027,4194304,0,0
28,2.947557220195e+08,2.947568629564e+08,1.140936886311e+03,47206,45057,41165,2149,2149,0,293,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100028,4194304,0,0
29,2.947571160910e+08,2.947582730000e+08,1.156908987284e+03,47177,45028,41153,2149,2149,0,301,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100029,4194304,0,0
30,2.947585230985e+08,2.947597370000e+08,1.213901479125e+03,47143,45069,41113,2074,2074,0,256,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100030,4194304,0,0
31,2.947599390536e+08,2.947611349679e+08,1.195914279997e+03,47192,45131,41167,2061,2061,0,239,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100031,4194304,0,0
32,2.947613400596e+08,2.947625819802e+08,1.241920587242e+03,47160,45154,41237,2006,2006,0,223,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100032,4194304,0,0
33,2.947627530477e+08,2.947640019637e+08,1.248916042924e+03,47174,45217,41281,1957,1957,0,221,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100033,4194304,0,0
34,2.947641680821e+08,2.947654879987e+08,1.319916646779e+03,46990,44907,40748,2083,2083,0,228,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100034,4194304,0,0
35,2.947656620183e+08,2.947670079257e+08,1.345907398760e+03,46981,44922,40958,2059,2059,0,204,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100035,4194304,0,0
36,2.947671630251e+08,2.947684660000e+08,1.302974917829e+03,47204,45355,41255,1849,1849,0,162,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100036,4194304,0,0
37,2.947685640234e+08,2.947698559650e+08,1.291941580892e+03,47212,45258,41368,1954,1954,0,163,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100037,4194304,0,0
38,2.947699550525e+08,2.947712429975e+08,1.287944997609e+03,47203,45253,41435,1950,1950,0,156,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100038,4194304,0,0
39,2.947713461079e+08,2.947726609827e+08,1.314874797404e+03,47167,45276,41342,1891,1891,0,156,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100039,4194304,0,0
40,2.947727620679e+08,2.947740469399e+08,1.284872024834e+03,47187,45328,41426,1859,1859,0,148,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100040,4194304,0,0
41,2.947741520545e+08,2.947754670000e+08,1.314945535898e+03,47214,45304,41437,1910,1910,0,122,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100041,4194304,0,0
42,2.947755450147e+08,2.947768790000e+08,1.333985318780e+03,47166,45312,41410,1854,1854,0,154,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100042,4194304,0,0
43,2.947769570597e+08,2.947782809978e+08,1.323938182831e+03,47187,45326,41449,1861,1861,0,124,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100043,4194304,0,0
44,2.947783550481e+08,2.947797159684e+08,1.360920274019e+03,47171,45265,41290,1906,1906,0,120,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100044,4194304,0,0
45,2.947797661214e+08,2.947810909895e+08,1.324868103087e+03,47177,45250,41374,1927,1927,0,147,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100045,4194304,0,0
46,2.947811810497e+08,2.947825559870e+08,1.374937233448e+03,47025,45039,40940,1986,1986,0,161,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100046,4194304,0,0
