#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.133146523696e+08,3.133249831723e+08,1.033080268657e+04,5,4,1,1,1,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.766198e+00,41362600001,0,0,0
3,3.133449920240e+08,3.133449920240e+08,0.000000000000e+00,1,1,0,0,0,0,0,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.869651e+00,41362600003,16051967,16777181,15057103
4,3.133454427617e+08,3.133465729984e+08,1.130236741662e+03,47226,47200,43632,26,26,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362600004,0,0,0
5,3.133465770213e+08,3.133474469984e+08,8.699771591425e+02,48231,48196,44717,35,35,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362600005,0,0,0
6,3.133474510309e+08,3.133483209999e+08,8.699690964818e+02,48250,48222,44674,28,28,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362600006,0,0,0
7,3.133483250236e+08,3.133491989990e+08,8.739754527807e+02,48197,48162,44499,35,35,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362600007,0,0,0
8,3.133492040333e+08,3.133500809799e+08,8.769466303587e+02,48187,48162,44590,25,25,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.132117e+00,41362600008,0,0,0
9,3.133500860257e+08,3.133509629845e+08,8.769588429928e+02,48238,48202,44587,36,36,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362600009,0,0,0
10,3.133509672061e+08,3.133518479971e+08,8.807910673618e+02,48198,48155,44548,43,43,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.603177e+00,41362600010,0,0,0
11,3.133518530213e+08,3.133527309942e+08,8.779729449153e+02,48197,48159,44529,38,38,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362600011,0,0,0
12,3.133527360422e+08,3.133536139937e+08,8.779515396953e+02,48207,48178,44428,29,29,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.252560e+00,41362600012,0,0,0
13,3.133536190153e+08,3.133545009900e+08,8.819747093320e+02,48212,48172,44551,40,40,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600013,0,0,0
14,3.133545050368e+08,3.133553759579e+08,8.709211267829e+02,48215,48170,44340,45,45,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600014,0,0,0
15,3.133553810168e+08,3.133562599720e+08,8.789551384449e+02,48230,48200,44581,30,30,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600015,0,0,0
16,3.133562640231e+08,3.133571469939e+08,8.829708204269e+02,48229,48192,44430,37,37,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600016,0,0,0
17,3.133571510215e+08,3.133580259628e+08,8.749413611889e+02,48233,48201,44574,32,32,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600017,0,0,0
18,3.133580300386e+08,3.133589069764e+08,8.769378600717e+02,48195,48150,44492,45,45,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600018,0,0,0
19,3.133589120174e+08,3.133597909928e+08,8.789754073620e+02,48171,48125,44393,46,46,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600019,0,0,0
20,3.133597960381e+08,3.133606769528e+08,8.809147430658e+02,48192,48144,44492,48,48,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600020,0,0,0
21,3.133606820385e+08,3.133615559997e+08,8.739611683488e+02,48247,48207,44587,40,40,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600021,0,0,0
22,3.133615600280e+08,3.133624429981e+08,8.829701744318e+02,48189,48143,44558,46,46,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600022,0,0,0
23,3.133624470139e+08,3.133633279828e+08,8.809688265324e+02,48237,48200,44539,37,37,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600023,0,0,0
24,3.133633320108e+08,3.133642059915e+08,8.739807217121e+02,48224,48182,44728,42,42,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600024,0,0,0
25,3.133642100751e+08,3.133650889874e+08,8.789123160243e+02,48210,48167,44694,43,43,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600025,0,0,0
26,3.133650931220e+08,3.133659709885e+08,8.778665478230e+02,48186,48156,44537,30,30,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600026,0,0,0
27,3.133659760152e+08,3.133668579946e+08,8.819794510603e+02,48237,48194,44527,43,43,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600027,0,0,0
28,3.133668620200e+08,3.133677369964e+08,8.749764325023e+02,48200,48155,44671,45,45,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600028,0,0,0
29,3.133677420171e+08,3.133686249835e+08,8.829664695263e+02,48198,48156,44481,42,42,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600029,0,0,0
30,3.133686300397e+08,3.133695129854e+08,8.829456351399e+02,48222,48179,44441,43,43,0,1,e,T,2016,12,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600030,0,0,0
1,3.133695170226e+08,3.133704019887e+08,8.849661270976e+02,48184,48157,44415,27,27,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984198e+00,41362600001,0,0,0
2,3.133704070251e+08,3.133712939378e+08,8.869126815796e+02,48185,48142,44513,43,43,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600002,0,0,0
3,3.133712990360e+08,3.133721719861e+08,8.729500783682e+02,48225,48183,44625,42,42,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600003,0,0,0
4,3.133721760165e+08,3.133730549879e+08,8.789714296460e+02,48216,48181,44548,35,35,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362600004,0,0,0
5,3.133730590239e+08,3.133739369738e+08,8.779498455524e+02,48179,48128,44557,51,51,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.697383e+00,41362700005,0,0,0
6,3.133739420427e+08,3.133748269707e+08,8.849280327559e+02,48191,48156,44545,35,35,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700006,0,0,0
7,3.133748320146e+08,3.133757139921e+08,8.819774241447e+02,48234,48207,44638,27,27,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.679502e+00,41362700007,0,0,0
8,3.133757180258e+08,3.133765939854e+08,8.759596158266e+02,48193,48145,44352,48,48,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.762828e+00,41362700008,0,0,0
9,3.133765990449e+08,3.133774809922e+08,8.819473060369e+02,48177,48133,44520,44,44,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.601359e+00,41362700009,0,0,0
10,3.133774861023e+08,3.133783639937e+08,8.778914090395e+02,48240,48203,44725,37,37,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.579066e+00,41362700010,0,0,0
11,3.133783680132e+08,3.133792459992e+08,8.779859852195e+02,48236,48195,44594,41,41,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.409557e+00,41362700011,0,0,0
12,3.133792500231e+08,3.133801249927e+08,8.749695925713e+02,48219,48171,44436,48,48,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700012,0,0,0
13,3.133801290258e+08,3.133810129975e+08,8.839716317654e+02,48177,48135,44551,42,42,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700013,0,0,0
14,3.133810180807e+08,3.133819009769e+08,8.828962624073e+02,48191,48147,44497,44,44,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700014,0,0,0
15,3.133819060162e+08,3.133827849943e+08,8.789781570435e+02,48209,48172,44467,37,37,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700015,0,0,0
16,3.133827900133e+08,3.133836699926e+08,8.799792947173e+02,48191,48148,44472,43,43,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.354145e+00,41362700016,0,0,0
17,3.133836750157e+08,3.133845479876e+08,8.729718861580e+02,48208,48162,44427,46,46,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700017,0,0,0
18,3.133845530206e+08,3.133854279833e+08,8.749626784921e+02,48219,48181,44446,38,38,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.649543e+00,41362700018,0,0,0
19,3.133854320272e+08,3.133863129961e+08,8.809688756466e+02,48195,48160,44544,35,35,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.499999e+00,41362700019,0,0,0
20,3.133863180801e+08,3.133872009986e+08,8.829184518456e+02,48211,48159,44169,52,52,0,6,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700020,0,0,0
21,3.133872050169e+08,3.133880849922e+08,8.799752590060e+02,48228,48191,44574,37,37,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992054e+00,41362700021,0,0,0
22,3.133880890747e+08,3.133889669747e+08,8.779000579119e+02,48207,48165,44445,42,42,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.741752e+00,41362700022,0,0,0
23,3.133889720200e+08,3.133898499907e+08,8.779706601501e+02,48177,48142,44396,35,35,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700023,0,0,0
24,3.133898550520e+08,3.133907329432e+08,8.778911871910e+02,48227,48185,44489,42,42,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.320818e+00,41362700024,0,0,0
25,3.133907370210e+08,3.133916139998e+08,8.769788910747e+02,48246,48208,44527,38,38,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700025,0,0,0
26,3.133916180141e+08,3.133924928918e+08,8.748777369261e+02,48242,48196,44522,46,46,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700026,0,0,0
27,3.133924970336e+08,3.133933759393e+08,8.789056958556e+02,48240,48202,44468,38,38,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700027,0,0,0
28,3.133933800190e+08,3.133942599876e+08,8.799685963392e+02,48233,48198,44556,35,35,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700028,0,0,0
29,3.133942640307e+08,3.133951359932e+08,8.719624677896e+02,48241,48210,44445,31,31,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700029,0,0,0
30,3.133951400733e+08,3.133960249866e+08,8.849133264422e+02,48229,48197,44622,32,32,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700030,0,0,0
31,3.133960290235e+08,3.133969059852e+08,8.769616823792e+02,48225,48191,44673,34,34,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992027e+00,41362700031,0,0,0
32,3.133969100350e+08,3.133977939942e+08,8.839591792822e+02,48229,48185,44504,44,44,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992090e+00,41362700032,0,0,0
33,3.133977980365e+08,3.133986769635e+08,8.789269267917e+02,48209,48166,44480,43,43,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700033,0,0,0
34,3.133986810178e+08,3.133995599946e+08,8.789768353105e+02,48216,48175,44514,41,41,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700034,0,0,0
35,3.133995640624e+08,3.134004339727e+08,8.699103386998e+02,48247,48215,44714,32,32,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700035,0,0,0
36,3.134004380456e+08,3.134013139929e+08,8.759472505450e+02,48209,48160,44437,49,49,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700036,0,0,0
37,3.134013191057e+08,3.134021999997e+08,8.808940304518e+02,48198,48154,44609,44,44,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700037,0,0,0
38,3.134022050416e+08,3.134030809710e+08,8.759294391870e+02,48236,48187,44688,49,49,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700038,0,0,0
39,3.134030850444e+08,3.134039659980e+08,8.809535689950e+02,48219,48179,44536,40,40,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700039,0,0,0
40,3.134039700119e+08,3.134046459924e+08,6.759805063009e+02,37042,37015,34193,27,27,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700040,0,0,0
41,3.134046830394e+08,3.134055659829e+08,8.829435060620e+02,48221,48188,44427,33,33,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.390272e+00,41362700041,0,0,0
42,3.134055700283e+08,3.134064329856e+08,8.629573370218e+02,48263,48231,44614,32,32,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.383104e+00,41362700042,0,0,0
43,3.134064370702e+08,3.134072879879e+08,8.509176915884e+02,48237,48213,44710,24,24,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700043,0,0,0
44,3.134072930120e+08,3.134081459992e+08,8.529872020483e+02,48275,48248,44539,27,27,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700044,0,0,0
45,3.134081500369e+08,3.134090099882e+08,8.599513592720e+02,48237,48207,44170,30,30,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700045,0,0,0
46,3.134090150239e+08,3.134098719992e+08,8.569753450751e+02,48266,48233,44632,33,33,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700046,0,0,0
47,3.134098760353e+08,3.134107309852e+08,8.549499022365e+02,48259,48226,44762,33,33,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700047,0,0,0
48,3.134107350398e+08,3.134115869986e+08,8.519587258101e+02,48259,48232,44710,27,27,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700048,0,0,0
49,3.134115920588e+08,3.134124519815e+08,8.599226858616e+02,48254,48221,44703,33,33,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700049,0,0,0
50,3.134124560125e+08,3.134133049765e+08,8.489640520811e+02,48280,48256,44748,24,24,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700050,0,0,0
51,3.134133090129e+08,3.134141649946e+08,8.559816613793e+02,48278,48242,44778,36,36,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700051,0,0,0
52,3.134141690149e+08,3.134150189936e+08,8.499786784649e+02,48244,48221,44790,23,23,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700052,0,0,0
53,3.134150240132e+08,3.134158869960e+08,8.629827619195e+02,48238,48213,44602,25,25,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700053,0,0,0
54,3.134158910251e+08,3.134167509784e+08,8.599532851577e+02,48257,48215,44498,42,42,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700054,0,0,0
55,3.134167550228e+08,3.134176099460e+08,8.549232643247e+02,48280,48258,44876,22,22,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.574766e+00,41362700055,0,0,0
56,3.134176140355e+08,3.134184629969e+08,8.489613853693e+02,48249,48224,44797,25,25,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700056,0,0,0
57,3.134184680254e+08,3.134193179962e+08,8.499708361030e+02,48271,48243,44776,28,28,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700057,0,0,0
58,3.134193220129e+08,3.134201719865e+08,8.499736004472e+02,48257,48233,44639,24,24,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700058,0,0,0
59,3.134201770539e+08,3.134210329718e+08,8.559178169966e+02,48256,48235,44709,21,21,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700059,0,0,0
60,3.134210380190e+08,3.134218869941e+08,8.489751705527e+02,48295,48265,44705,30,30,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.105882e+00,41362700060,0,0,0
61,3.134218910162e+08,3.134227499960e+08,8.589797394276e+02,48243,48225,44617,18,18,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700061,0,0,0
62,3.134227550214e+08,3.134236129933e+08,8.579718195200e+02,48226,48195,44599,31,31,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700062,0,0,0
63,3.134236180114e+08,3.134244759814e+08,8.579699753523e+02,48235,48204,44501,31,31,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700063,0,0,0
64,3.134244810211e+08,3.134253349847e+08,8.539635230899e+02,48282,48249,44777,33,33,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700064,0,0,0
65,3.134253390108e+08,3.134261889974e+08,8.499865379333e+02,48298,48259,44534,39,39,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700065,0,0,0
66,3.134261930220e+08,3.134270459970e+08,8.529749653339e+02,48292,48269,44884,23,23,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700066,0,0,0
67,3.134270500177e+08,3.134279019948e+08,8.519771128297e+02,48254,48225,44707,29,29,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700067,0,0,0
68,3.134279060182e+08,3.134287629798e+08,8.569615806341e+02,48285,48257,44777,28,28,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.691142e+00,41362700068,0,0,0
69,3.134287670174e+08,3.134296199904e+08,8.529729951024e+02,48253,48228,44655,25,25,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.098361e-01,41362700069,0,0,0
70,3.134296250707e+08,3.134304759910e+08,8.509203130603e+02,48296,48265,44610,31,31,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.568069e+00,41362700070,0,0,0
71,3.134304800788e+08,3.134313379857e+08,8.579068289399e+02,48266,48236,44781,30,30,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700071,0,0,0
72,3.134313420190e+08,3.134321939412e+08,8.519221786857e+02,48265,48242,44757,23,23,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700072,0,0,0
73,3.134321980204e+08,3.134330559802e+08,8.579598743320e+02,48285,48261,44628,24,24,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700073,0,0,0
