#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133146520000e+08,3.133184760000e+08,2.615063e-04,2.615063e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.030000e+01,1.120000e+01,9.960000e+02,41362600001
3.133184760000e+08,3.133185570000e+08,1.234568e-02,1.234568e-02,1.234568e-02,1.234568e-02,1.000000e+00,0.000000e+00,2.030000e+01,1.120000e+01,9.960000e+02,41362600001
3.133185570000e+08,3.133229790000e+08,2.261420e-04,2.261420e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.030000e+01,1.120000e+01,9.960000e+02,41362600001
3.133229790000e+08,3.133249830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.030000e+01,1.120000e+01,9.960000e+02,41362600001
3.133454420000e+08,3.133456840000e+08,4.132231e-03,4.132231e-03,4.132231e-03,4.132231e-03,1.000000e+00,0.000000e+00,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133456840000e+08,3.133457450000e+08,1.991803e+01,5.714238e-01,1.808197e+01,5.444499e-01,9.078189e-01,8.299126e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133457450000e+08,3.133458060000e+08,5.454099e+01,9.455763e-01,5.037705e+01,9.087647e-01,9.236550e-01,4.603826e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133458060000e+08,3.133458670000e+08,5.483607e+01,9.481307e-01,5.073771e+01,9.120119e-01,9.252616e-01,4.546804e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133458670000e+08,3.133459280000e+08,5.503279e+01,9.498299e-01,5.137705e+01,9.177400e-01,9.335716e-01,4.298084e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133459280000e+08,3.133459890000e+08,5.614754e+01,9.594016e-01,5.208197e+01,9.240145e-01,9.275913e-01,4.428366e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133459890000e+08,3.133460500000e+08,5.460656e+01,9.461445e-01,5.062295e+01,9.109799e-01,9.270489e-01,4.505883e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133460500000e+08,3.133461110000e+08,5.522951e+01,9.515260e-01,5.077049e+01,9.123065e-01,9.192639e-01,4.693572e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133461110000e+08,3.133461720000e+08,5.609836e+01,9.589814e-01,5.185246e+01,9.219763e-01,9.243132e-01,4.521469e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133461720000e+08,3.133462330000e+08,5.563934e+01,9.550499e-01,5.119672e+01,9.161280e-01,9.201532e-01,4.652677e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133462330000e+08,3.133462940000e+08,5.527869e+01,9.519496e-01,5.101639e+01,9.145131e-01,9.228944e-01,4.593832e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133462940000e+08,3.133463550000e+08,5.468853e+01,9.468544e-01,5.077049e+01,9.123065e-01,9.283573e-01,4.465093e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133463550000e+08,3.133464160000e+08,5.731147e+01,9.692948e-01,5.300000e+01,9.321225e-01,9.247712e-01,4.460911e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133464160000e+08,3.133464770000e+08,5.655738e+01,9.628968e-01,5.249180e+01,9.276429e-01,9.281160e-01,4.397520e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133464770000e+08,3.133465380000e+08,5.611475e+01,9.591215e-01,5.178688e+01,9.213932e-01,9.228747e-01,4.560016e-03,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133465770000e+08,3.133466380000e+08,5.660656e+01,9.633153e-01,5.278688e+01,9.302467e-01,9.325224e-01,4.268852e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133466380000e+08,3.133466990000e+08,5.527869e+01,9.519496e-01,5.113115e+01,9.155411e-01,9.249703e-01,4.536664e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133466990000e+08,3.133467600000e+08,5.447541e+01,9.450077e-01,5.090164e+01,9.134840e-01,9.343966e-01,4.295004e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133467600000e+08,3.133468210000e+08,5.588525e+01,9.571581e-01,5.173771e+01,9.209555e-01,9.257847e-01,4.489399e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133468210000e+08,3.133468820000e+08,5.449180e+01,9.451498e-01,5.009836e+01,9.062476e-01,9.193742e-01,4.722289e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133468820000e+08,3.133469430000e+08,5.344262e+01,9.360067e-01,4.963934e+01,9.020864e-01,9.288344e-01,4.502933e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133469430000e+08,3.133470040000e+08,5.490164e+01,9.486974e-01,5.103279e+01,9.146601e-01,9.295312e-01,4.422551e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133470040000e+08,3.133470650000e+08,5.414754e+01,9.421595e-01,5.021312e+01,9.072849e-01,9.273388e-01,4.516648e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133470650000e+08,3.133471260000e+08,5.504918e+01,9.499714e-01,5.088525e+01,9.133369e-01,9.243597e-01,4.563065e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133471260000e+08,3.133471870000e+08,5.498361e+01,9.494054e-01,5.103279e+01,9.146601e-01,9.281455e-01,4.459166e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133471870000e+08,3.133472480000e+08,5.708197e+01,9.673520e-01,5.285246e+01,9.308242e-01,9.259046e-01,4.438787e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133472480000e+08,3.133473090000e+08,5.714754e+01,9.679075e-01,5.314754e+01,9.334191e-01,9.300057e-01,4.321260e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133473090000e+08,3.133473700000e+08,5.583607e+01,9.567368e-01,5.204918e+01,9.237236e-01,9.321785e-01,4.308349e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133473700000e+08,3.133474310000e+08,5.704918e+01,9.670742e-01,5.309836e+01,9.329871e-01,9.307472e-01,4.303731e-03,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133474510000e+08,3.133475120000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133475120000e+08,3.133475730000e+08,5.518033e+01,9.511023e-01,5.077049e+01,9.123065e-01,9.200832e-01,4.673859e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133475730000e+08,3.133476340000e+08,5.603279e+01,9.584208e-01,5.203279e+01,9.235781e-01,9.286132e-01,4.403928e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133476340000e+08,3.133476950000e+08,5.693443e+01,9.661011e-01,5.275410e+01,9.299576e-01,9.265764e-01,4.425944e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133476950000e+08,3.133477560000e+08,5.486885e+01,9.484141e-01,5.062295e+01,9.109799e-01,9.226173e-01,4.618543e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133477560000e+08,3.133478170000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133478170000e+08,3.133478780000e+08,5.434426e+01,9.438695e-01,5.001639e+01,9.055059e-01,9.203620e-01,4.702164e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133478780000e+08,3.133479390000e+08,5.459016e+01,9.460025e-01,5.096721e+01,9.140723e-01,9.336336e-01,4.313603e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133479390000e+08,3.133480000000e+08,5.519672e+01,9.512435e-01,5.150820e+01,9.189106e-01,9.331749e-01,4.303579e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133480000000e+08,3.133480610000e+08,5.477049e+01,9.475636e-01,5.086885e+01,9.131898e-01,9.287639e-01,4.450047e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133480610000e+08,3.133481220000e+08,5.593443e+01,9.575791e-01,5.163934e+01,9.200797e-01,9.232122e-01,4.558190e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133481220000e+08,3.133481830000e+08,5.475410e+01,9.474218e-01,5.062295e+01,9.109799e-01,9.245509e-01,4.570032e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133481830000e+08,3.133482440000e+08,5.626229e+01,9.603816e-01,5.170492e+01,9.206637e-01,9.189976e-01,4.657281e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133482440000e+08,3.133483050000e+08,5.544262e+01,9.533601e-01,5.157377e+01,9.194953e-01,9.302188e-01,4.381017e-03,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133483250000e+08,3.133483860000e+08,5.440984e+01,9.444388e-01,5.022951e+01,9.074329e-01,9.231696e-01,4.622784e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133483860000e+08,3.133484470000e+08,5.613115e+01,9.592615e-01,5.221312e+01,9.251771e-01,9.301986e-01,4.354647e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133484470000e+08,3.133485080000e+08,5.483607e+01,9.481307e-01,5.065574e+01,9.112749e-01,9.237668e-01,4.588336e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133485080000e+08,3.133485690000e+08,5.550820e+01,9.539237e-01,5.093443e+01,9.137782e-01,9.176019e-01,4.725441e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133485690000e+08,3.133486300000e+08,5.540984e+01,9.530782e-01,5.083607e+01,9.128954e-01,9.174556e-01,4.733452e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133486300000e+08,3.133486910000e+08,5.437705e+01,9.441541e-01,5.042623e+01,9.092081e-01,9.273440e-01,4.506958e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133486910000e+08,3.133487520000e+08,5.618033e+01,9.596817e-01,5.214754e+01,9.245960e-01,9.282171e-01,4.409387e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133487520000e+08,3.133488130000e+08,5.600000e+01,9.581403e-01,5.195082e+01,9.228504e-01,9.276932e-01,4.431318e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133488130000e+08,3.133488740000e+08,5.559016e+01,9.546278e-01,5.090164e+01,9.134840e-01,9.156591e-01,4.772239e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133488740000e+08,3.133489350000e+08,5.577049e+01,9.561749e-01,5.195082e+01,9.228504e-01,9.315109e-01,4.330496e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133489350000e+08,3.133489960000e+08,5.401639e+01,9.410179e-01,5.011475e+01,9.063958e-01,9.277694e-01,4.509756e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133489960000e+08,3.133490570000e+08,5.390164e+01,9.400178e-01,4.947541e+01,9.005955e-01,9.178832e-01,4.787886e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133490570000e+08,3.133491180000e+08,5.529508e+01,9.520907e-01,5.104918e+01,9.148070e-01,9.232138e-01,4.584422e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133491180000e+08,3.133491790000e+08,5.447541e+01,9.450077e-01,5.042623e+01,9.092081e-01,9.256696e-01,4.550365e-03,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133492040000e+08,3.133492650000e+08,5.504918e+01,9.499714e-01,5.103279e+01,9.146601e-01,9.270399e-01,4.487986e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133492650000e+08,3.133493260000e+08,5.404918e+01,9.413034e-01,5.013115e+01,9.065440e-01,9.275098e-01,4.515848e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133493260000e+08,3.133493870000e+08,5.629508e+01,9.606614e-01,5.211475e+01,9.243053e-01,9.257426e-01,4.474195e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133493870000e+08,3.133494480000e+08,5.301639e+01,9.322667e-01,4.906557e+01,8.968577e-01,9.254793e-01,4.617978e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133494480000e+08,3.133495090000e+08,5.606557e+01,9.587011e-01,5.208197e+01,9.240145e-01,9.289474e-01,4.393115e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133495090000e+08,3.133495700000e+08,5.650820e+01,9.624780e-01,5.267213e+01,9.292349e-01,9.321149e-01,4.284511e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133495700000e+08,3.133496310000e+08,5.524590e+01,9.516672e-01,5.078688e+01,9.124538e-01,9.192879e-01,4.692240e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133496310000e+08,3.133496920000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,9.300495e-01,4.354497e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133496920000e+08,3.133497530000e+08,5.519672e+01,9.512435e-01,5.026229e+01,9.077290e-01,9.106029e-01,4.917050e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133497530000e+08,3.133498140000e+08,5.288525e+01,9.311129e-01,4.909836e+01,8.971573e-01,9.283943e-01,4.539498e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133498140000e+08,3.133498750000e+08,5.440984e+01,9.444388e-01,5.016393e+01,9.068404e-01,9.219645e-01,4.655857e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133498750000e+08,3.133499360000e+08,5.632787e+01,9.609411e-01,5.227869e+01,9.257579e-01,9.281141e-01,4.406523e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133499360000e+08,3.133499970000e+08,5.434426e+01,9.438695e-01,5.047541e+01,9.096515e-01,9.288085e-01,4.466173e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133499970000e+08,3.133500580000e+08,5.311475e+01,9.331311e-01,4.929508e+01,8.989528e-01,9.280864e-01,4.538656e-03,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133500860000e+08,3.133501470000e+08,5.618033e+01,9.596817e-01,5.221312e+01,9.251771e-01,9.293843e-01,4.376140e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133501470000e+08,3.133502080000e+08,5.613115e+01,9.592615e-01,5.229508e+01,9.259030e-01,9.316589e-01,4.312238e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133502080000e+08,3.133502690000e+08,5.521312e+01,9.513848e-01,5.104918e+01,9.148070e-01,9.245843e-01,4.550070e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133502690000e+08,3.133503300000e+08,5.359016e+01,9.372979e-01,4.924590e+01,8.985042e-01,9.189355e-01,4.773649e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133503300000e+08,3.133503910000e+08,5.421312e+01,9.427299e-01,4.981967e+01,9.037234e-01,9.189598e-01,4.745494e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133503910000e+08,3.133504520000e+08,5.544262e+01,9.533601e-01,5.070492e+01,9.117172e-01,9.145476e-01,4.807048e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133504520000e+08,3.133505130000e+08,5.452459e+01,9.454342e-01,5.042623e+01,9.092081e-01,9.248346e-01,4.571723e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133505130000e+08,3.133505740000e+08,5.475410e+01,9.474218e-01,5.086885e+01,9.131898e-01,9.290419e-01,4.442683e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133505740000e+08,3.133506350000e+08,5.611475e+01,9.591215e-01,5.136066e+01,9.175936e-01,9.152790e-01,4.759583e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133506350000e+08,3.133506960000e+08,5.413115e+01,9.420169e-01,5.016393e+01,9.068404e-01,9.267111e-01,4.535266e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133506960000e+08,3.133507570000e+08,5.534426e+01,9.525141e-01,5.139344e+01,9.178864e-01,9.286137e-01,4.431224e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133507570000e+08,3.133508180000e+08,5.459016e+01,9.460025e-01,5.077049e+01,9.123065e-01,9.300300e-01,4.420610e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133508180000e+08,3.133508790000e+08,5.534426e+01,9.525141e-01,5.126229e+01,9.167145e-01,9.262441e-01,4.498419e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133508790000e+08,3.133509400000e+08,5.332787e+01,9.350013e-01,4.955738e+01,9.013413e-01,9.292960e-01,4.494247e-03,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133509670000e+08,3.133510280000e+08,5.500000e+01,9.495469e-01,5.091803e+01,9.136311e-01,9.257824e-01,4.525447e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133510280000e+08,3.133510890000e+08,5.403279e+01,9.411607e-01,4.980328e+01,9.035746e-01,9.217233e-01,4.678675e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133510890000e+08,3.133511500000e+08,5.555738e+01,9.543462e-01,5.108197e+01,9.151007e-01,9.194453e-01,4.674904e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133511500000e+08,3.133512110000e+08,5.437705e+01,9.441541e-01,5.031147e+01,9.081730e-01,9.252337e-01,4.566737e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133512110000e+08,3.133512720000e+08,5.408197e+01,9.415889e-01,4.990164e+01,9.044665e-01,9.227039e-01,4.649635e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133512720000e+08,3.133513330000e+08,5.540984e+01,9.530782e-01,5.140984e+01,9.180328e-01,9.278107e-01,4.451515e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133513330000e+08,3.133513940000e+08,5.422951e+01,9.428724e-01,5.022951e+01,9.074329e-01,9.262394e-01,4.544551e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133513940000e+08,3.133514550000e+08,5.491803e+01,9.488391e-01,5.093443e+01,9.137782e-01,9.274627e-01,4.481326e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133514550000e+08,3.133515160000e+08,5.290164e+01,9.312572e-01,4.893443e+01,8.956583e-01,9.250078e-01,4.636405e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133515160000e+08,3.133515770000e+08,5.455738e+01,9.457183e-01,4.998361e+01,9.052090e-01,9.161659e-01,4.804031e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133515770000e+08,3.133516380000e+08,5.554099e+01,9.542054e-01,5.134426e+01,9.174471e-01,9.244392e-01,4.540626e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133516380000e+08,3.133516990000e+08,5.340984e+01,9.357195e-01,4.965574e+01,9.022353e-01,9.297115e-01,4.478585e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133516990000e+08,3.133517600000e+08,5.503279e+01,9.498299e-01,5.101639e+01,9.145131e-01,9.270182e-01,4.489271e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133517600000e+08,3.133518210000e+08,5.636066e+01,9.612207e-01,5.263934e+01,9.289457e-01,9.339733e-01,4.235203e-03,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133518530000e+08,3.133519140000e+08,5.401639e+01,9.410179e-01,5.026229e+01,9.077290e-01,9.305007e-01,4.430173e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133519140000e+08,3.133519750000e+08,5.545901e+01,9.535010e-01,5.127869e+01,9.168611e-01,9.246231e-01,4.538898e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133519750000e+08,3.133520360000e+08,5.375410e+01,9.387304e-01,4.985246e+01,9.040207e-01,9.274169e-01,4.530900e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133520360000e+08,3.133520970000e+08,5.414754e+01,9.421595e-01,4.972131e+01,9.028308e-01,9.182561e-01,4.767112e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133520970000e+08,3.133521580000e+08,5.285246e+01,9.308242e-01,4.891803e+01,8.955082e-01,9.255583e-01,4.622878e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133521580000e+08,3.133522190000e+08,5.616393e+01,9.595417e-01,5.190164e+01,9.224134e-01,9.241098e-01,4.524401e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133522190000e+08,3.133522800000e+08,5.434426e+01,9.438695e-01,5.027869e+01,9.078771e-01,9.251885e-01,4.569381e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133522800000e+08,3.133523410000e+08,5.442623e+01,9.445810e-01,5.032787e+01,9.083210e-01,9.246988e-01,4.579648e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133523410000e+08,3.133524020000e+08,5.598361e+01,9.580000e-01,5.191803e+01,9.225591e-01,9.273792e-01,4.440827e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133524020000e+08,3.133524630000e+08,5.631147e+01,9.608012e-01,5.131147e+01,9.171541e-01,9.112082e-01,4.853243e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133524630000e+08,3.133525240000e+08,5.534426e+01,9.525141e-01,5.150820e+01,9.189106e-01,9.306872e-01,4.371268e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133525240000e+08,3.133525850000e+08,5.581967e+01,9.565964e-01,5.168853e+01,9.205177e-01,9.259912e-01,4.486282e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133525850000e+08,3.133526460000e+08,5.414754e+01,9.421595e-01,5.006557e+01,9.059510e-01,9.246140e-01,4.593791e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133526460000e+08,3.133527070000e+08,5.539344e+01,9.529371e-01,5.119672e+01,9.161280e-01,9.242380e-01,4.552224e-03,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133527360000e+08,3.133527970000e+08,5.393443e+01,9.403036e-01,4.955738e+01,9.013413e-01,9.188450e-01,4.760810e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133527970000e+08,3.133528580000e+08,5.519672e+01,9.512435e-01,5.104918e+01,9.148070e-01,9.248589e-01,4.543127e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133528580000e+08,3.133529190000e+08,5.434426e+01,9.438695e-01,5.004918e+01,9.058026e-01,9.209653e-01,4.685854e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133529190000e+08,3.133529800000e+08,5.352459e+01,9.367242e-01,4.955738e+01,9.013413e-01,9.258806e-01,4.584606e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133529800000e+08,3.133530410000e+08,5.591803e+01,9.574388e-01,5.159016e+01,9.196414e-01,9.226034e-01,4.575385e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133530410000e+08,3.133531020000e+08,5.486885e+01,9.484141e-01,5.080328e+01,9.126011e-01,9.259038e-01,4.527444e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133531020000e+08,3.133531630000e+08,5.636066e+01,9.612207e-01,5.183607e+01,9.218305e-01,9.197208e-01,4.634220e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133531630000e+08,3.133532240000e+08,5.459016e+01,9.460025e-01,4.990164e+01,9.044665e-01,9.141141e-01,4.855556e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133532240000e+08,3.133532850000e+08,5.604918e+01,9.585609e-01,5.191803e+01,9.225591e-01,9.262943e-01,4.468642e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133532850000e+08,3.133533460000e+08,5.454099e+01,9.455763e-01,5.024590e+01,9.075810e-01,9.212504e-01,4.669674e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133533460000e+08,3.133534070000e+08,5.549180e+01,9.537828e-01,5.140984e+01,9.180328e-01,9.264402e-01,4.486934e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133534070000e+08,3.133534680000e+08,5.511475e+01,9.505370e-01,5.068853e+01,9.115698e-01,9.196907e-01,4.687109e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133534680000e+08,3.133535290000e+08,5.452459e+01,9.454342e-01,5.011475e+01,9.063958e-01,9.191220e-01,4.727598e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133535290000e+08,3.133535900000e+08,5.290164e+01,9.312572e-01,4.878688e+01,8.943070e-01,9.222188e-01,4.714708e-03,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133536190000e+08,3.133536800000e+08,5.540984e+01,9.530782e-01,5.101639e+01,9.145131e-01,9.207101e-01,4.647422e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133536800000e+08,3.133537410000e+08,5.400000e+01,9.408751e-01,5.003279e+01,9.056542e-01,9.265331e-01,4.545844e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133537410000e+08,3.133538020000e+08,5.321312e+01,9.339947e-01,4.934426e+01,8.994011e-01,9.272951e-01,4.557393e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133538020000e+08,3.133538630000e+08,5.429508e+01,9.434423e-01,4.981967e+01,9.037234e-01,9.175724e-01,4.778716e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133538630000e+08,3.133539240000e+08,5.513115e+01,9.506783e-01,5.142623e+01,9.181791e-01,9.327981e-01,4.317389e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133539240000e+08,3.133539850000e+08,5.562295e+01,9.549092e-01,5.144262e+01,9.183255e-01,9.248453e-01,4.526065e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133539850000e+08,3.133540460000e+08,5.568853e+01,9.554719e-01,5.185246e+01,9.219763e-01,9.311157e-01,4.345245e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133540460000e+08,3.133541070000e+08,5.459016e+01,9.460025e-01,5.044262e+01,9.093560e-01,9.240240e-01,4.591532e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133541070000e+08,3.133541680000e+08,5.355738e+01,9.370111e-01,4.972131e+01,9.028308e-01,9.283746e-01,4.511495e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133541680000e+08,3.133542290000e+08,5.465574e+01,9.465705e-01,5.073771e+01,9.120119e-01,9.283143e-01,4.467668e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133542290000e+08,3.133542900000e+08,5.529508e+01,9.520907e-01,5.068853e+01,9.115698e-01,9.166914e-01,4.758263e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133542900000e+08,3.133543510000e+08,5.596721e+01,9.578598e-01,5.157377e+01,9.194953e-01,9.214997e-01,4.603111e-03,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
